﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6257,62
38,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
39,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
40,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
41,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6495,58
42,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
43,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
44,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
45,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
47,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
48,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
49,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
50,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
51,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
52,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
53,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
54,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
58,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
59,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
61,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
62,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
63,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
64,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
65,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
66,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
67,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
68,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
69,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
70,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
71,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
72,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
73,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
74,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
75,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
76,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
77,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
78,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
81,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
82,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
83,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
84,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
85,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
86,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
88,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
89,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
91,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
94,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10026,20
96,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
97,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
98,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
99,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
