﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
90,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
91,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
92,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
93,4912,The Lake,John McGahern,1963,Irish,,,
94,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
96,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
100,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
101,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
102,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
103,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
104,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
105,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
106,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
107,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
108,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
117,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
118,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
119,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
120,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
121,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
122,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
123,12030,Faith Healer,Brian Friel,1979,Irish,english,,
124,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
126,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
129,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
130,14871,Two Lives,William Trevor,1991,Irish,english,384,
131,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
132,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
133,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
134,11837,In The Woods,Tana French,2007,Irish,english,429,145000
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
136,14899,After Rain,William Trevor,1996,Irish,english,213,
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
138,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
139,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
140,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
141,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
142,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
143,3446,The Statement,Brian Moore,1995,Irish,english,,
144,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
145,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
146,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
147,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
148,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
150,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
151,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
153,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
154,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
155,14100,Translations,Brian Friel,1980,Irish,english,70-100,
156,12162,The Weir,Conor McPherson,1997,Irish,english,,
157,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
158,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
159,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
162,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
163,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
164,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
165,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
166,1553,Silver City,Maurice Leitch,1976,Irish,,,
167,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,
169,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
170,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
171,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
