﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
99,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
102,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
103,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
104,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
106,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
107,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
108,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
109,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
110,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
113,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
117,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
118,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
119,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
120,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
121,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
127,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
128,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
129,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
132,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
133,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
134,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
135,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
136,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
137,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
139,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
140,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
141,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
142,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
143,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
144,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
145,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
146,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
149,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
150,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
153,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
154,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
155,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
156,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
157,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
158,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
159,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
160,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
161,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
162,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
163,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
164,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
165,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
166,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
167,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
169,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
170,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
171,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
172,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
173,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
177,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
178,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
181,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
182,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
183,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
184,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
188,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
189,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
190,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
191,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
192,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
