﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10472,White Mule,William Carlos Williams,1937,American,english,,,5535,72
48,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5758,69
49,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5758,69
50,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5859,68
51,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
52,3013,The Bridge,Hart Crane,1930,American,english,,,6768,51
53,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
54,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7193,45
55,9815,Tatlin!,Guy Davenport,1974,American,english,,,7193,45
56,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7193,45
57,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7193,45
58,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7193,45
59,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
60,9836,Forgetting Elena,Edmund White,1973,American,english,,,7193,45
61,9745,Personae,Ezra Pound,1909,American,english,,,7193,45
62,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7193,45
63,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7193,45
64,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7193,45
65,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7905,43
66,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7964,42
67,14542,Black Spring,Henry Miller,1936,American,english,243,,8750,33
68,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
69,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
70,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
71,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
72,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
