﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
40,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
42,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
44,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
45,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
46,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
47,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
48,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
49,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
50,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
51,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
54,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
56,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
57,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
58,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
59,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
60,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
61,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
62,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
63,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
64,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
65,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
67,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
68,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
69,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
70,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
71,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
72,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
73,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
74,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
75,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
