﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
69,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
70,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
71,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
72,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
73,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
74,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
75,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2291,159
76,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2382,151
77,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2383,151
78,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
79,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
80,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
81,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
82,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
83,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
84,3884,Halftime,Martin Walser,1960,German,,,,2460,144
85,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
86,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
87,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
88,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
89,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
90,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
91,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
92,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
93,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2855,132
94,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2855,132
95,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
96,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
97,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
98,11672,Night Visitor,B Traven,1966,German,,,,2954,126
99,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
100,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
101,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3024,125
102,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
103,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
104,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
105,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
106,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
107,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
108,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
109,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
110,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
111,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
112,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
113,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
114,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3656,106
115,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3663,105
116,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3666,105
117,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
118,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
119,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
120,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3718,104
121,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
122,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3730,104
123,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3733,104
124,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3734,104
125,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3743,103
126,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
127,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
128,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3783,102
129,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
130,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3787,102
131,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3794,102
132,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3797,102
133,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
134,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3802,102
135,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3804,102
136,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3805,102
137,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3808,102
138,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3808,102
139,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
140,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
141,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
142,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
143,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
144,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
145,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
146,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
147,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
148,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
149,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
150,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
151,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
152,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
153,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
154,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
155,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
156,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
157,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4676,90
158,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4691,90
159,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
160,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
161,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
162,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
163,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
164,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
165,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
166,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
167,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
168,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
169,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
170,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
171,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
172,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
173,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
174,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
175,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
176,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
177,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
178,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
179,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
180,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
181,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
182,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
183,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
184,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
185,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
186,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
187,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
188,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
189,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
190,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
191,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
192,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
193,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6777,51
194,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
195,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
196,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
197,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
198,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
199,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
200,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
201,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
202,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
203,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
204,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
205,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
206,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
207,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7202,45
208,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7202,45
209,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
210,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7202,45
211,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
212,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
213,9582,Moles,Günter Eich,1953,German,german,,,7202,45
214,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7202,45
215,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
216,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7202,45
217,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7202,45
218,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
219,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
220,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
221,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
222,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
223,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
224,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
225,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
226,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
227,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
228,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
229,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
230,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
231,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
232,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
233,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
234,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
235,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
236,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
237,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
238,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
239,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
240,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
241,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
242,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
243,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
244,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
245,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
246,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
247,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
248,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
249,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
250,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
251,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
252,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
253,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
254,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
255,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
256,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
257,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
258,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
259,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
260,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
261,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
262,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
263,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
264,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
