﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
74,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
80,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
83,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
85,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
86,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
88,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
89,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
91,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
92,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,
93,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
94,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
95,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
97,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
98,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
101,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
102,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
108,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
109,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
110,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
111,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
112,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
113,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
114,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
115,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
116,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
117,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
118,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
119,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
120,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
121,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
122,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
123,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
124,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
125,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
126,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
131,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
132,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
