﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3247,116
31,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3261,115
32,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3375,112
33,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
34,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
36,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4082,100
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
38,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4604,91
39,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
40,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5042,82
41,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5164,80
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
43,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
44,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5337,78
45,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
46,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
47,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
48,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
49,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6415,60
50,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6459,59
51,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6522,57
52,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
53,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6609,55
54,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
55,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
56,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
57,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
58,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
60,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6984,48
61,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
62,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
63,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
64,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
65,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
66,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
67,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
68,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
70,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7798,45
71,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
72,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
73,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
74,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8532,35
75,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8548,35
76,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
77,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
78,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8647,34
79,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8739,33
80,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
81,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
82,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
83,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
84,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
85,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
86,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
87,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
88,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
89,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
90,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"",english,32,,9474,27
91,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
92,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
93,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
94,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
95,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
96,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
97,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
98,14387,Skellig,David Almond,1998,British,english,208,,10012,20
99,5594,Journey,Aaron Becker,2013,American,english,40,0,10026,20
100,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
101,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
102,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10128,19
103,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
104,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
105,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10253,18
106,5273,The Firelings,Carol Kendall,1981,American,english,272,,10359,16
107,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
108,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
109,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
110,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
111,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
112,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
113,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
114,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
115,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
116,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
117,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
118,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
119,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
120,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
121,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11135,1
