﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
45,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
46,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
49,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
58,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
62,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
63,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
68,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
69,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
70,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
71,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
72,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
73,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
74,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
75,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
76,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
77,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
78,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
79,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
82,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
84,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
85,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
86,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
87,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
