﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
32,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
33,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
34,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
35,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
38,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
39,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
41,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
42,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
43,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
44,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
45,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
46,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
47,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
48,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
49,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
50,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
51,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
52,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
53,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
54,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
55,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
56,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
57,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
58,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
59,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
60,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
61,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
62,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
63,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
64,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
65,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4707,90
66,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
67,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
68,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
69,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
70,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
71,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
72,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
73,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
74,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
75,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
76,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
77,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
78,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
79,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
80,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
81,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
82,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
83,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
84,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
85,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
86,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
87,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
88,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
89,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
90,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
91,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
92,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
93,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
94,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
95,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
96,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
97,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
98,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
99,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
100,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
101,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
102,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
103,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
104,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
105,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
