﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
112,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
113,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
115,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
116,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
117,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
118,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
119,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
120,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7200,45
121,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7200,45
122,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8247,39
123,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8256,39
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8256,39
125,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8412,37
126,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8573,35
127,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8581,35
128,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8714,33
129,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8714,33
130,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8758,33
131,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9001,32
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9037,32
133,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
134,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
135,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
136,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
137,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
138,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9426,27
140,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9426,27
141,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9426,27
142,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9426,27
143,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9426,27
144,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9426,27
145,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
146,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
147,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
148,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
149,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
150,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
151,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
152,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10234,18
153,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
154,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
155,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10337,17
156,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10354,16
157,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
158,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
159,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
160,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10513,14
161,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10587,12
163,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
164,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11016,3
165,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11023,3
