﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
26,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
27,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
28,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
29,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
30,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
31,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5541,72
32,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
33,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
34,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
35,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,,5740,70
36,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
37,15132,Fanshen,William Hinton,1966,Fanshen,english,640,,5975,66
38,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
39,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
40,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
41,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6479,58
42,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
43,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
44,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
45,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
46,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6941,49
47,14947,Dawn To The West,Donald Keene,1984,"",english,1300-1400,,7163,45
48,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
49,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
50,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8225,40
51,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
52,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
53,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
54,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
55,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8494,36
56,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
57,14476,Hiroshima Diary,Michihiko Hachiya,1955,"",japanese,238,,8756,33
58,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,,8756,33
59,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9018,32
60,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9035,32
61,14576,Giving Up The Gun,Noel Perrin,1979,"",english,144,,9133,30
62,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9323,28
63,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
64,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
65,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
66,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
67,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10174,18
68,923,The Rising Sun,John Toland,1970,American,english,954,,10174,18
69,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
70,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
71,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10627,11
72,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10641,11
73,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
74,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10772,6
75,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
76,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
77,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
78,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
79,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
80,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
