﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4475,94
55,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
56,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
57,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
58,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4497,93
59,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
60,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4629,90
61,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
62,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
63,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
64,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
65,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
66,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
67,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
68,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
69,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
70,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
71,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
72,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
73,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7202,45
74,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7202,45
75,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
76,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
77,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
78,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
79,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
80,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
81,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
82,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
