﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
44,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
45,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
48,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
49,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
51,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
52,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
53,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
55,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3801,102
56,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
59,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
61,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4638,90
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
65,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
66,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
67,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
68,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
71,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
73,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
74,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5191,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
76,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
77,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
78,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
79,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
80,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
81,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
82,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
83,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
84,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
85,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
86,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
87,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
88,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
92,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
96,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
97,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
103,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
104,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
105,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
108,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
109,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
111,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
112,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
113,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
115,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
116,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
117,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
118,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
119,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
120,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
121,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
124,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
125,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
126,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
127,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
128,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
129,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
130,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
131,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
132,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
133,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
134,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
135,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
136,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
137,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
138,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
139,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
140,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
141,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
142,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
143,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
144,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
145,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
146,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
149,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
150,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
152,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
