﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
70,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
71,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
72,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
74,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
77,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
78,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
79,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
80,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
81,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
82,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
83,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
84,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
85,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
86,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
87,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
88,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
89,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
93,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
94,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
95,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
96,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
97,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
98,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
99,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
100,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
101,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
102,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
103,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
104,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
105,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
106,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
107,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
110,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
111,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
112,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
113,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
114,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
116,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
117,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
119,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
121,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
122,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
123,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
124,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
125,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
126,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
127,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
128,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
129,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
130,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
131,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
132,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
133,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
134,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
135,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
136,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
137,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
138,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
139,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
140,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
141,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
142,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
143,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
144,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
145,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
146,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
147,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
148,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
149,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
150,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
151,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
154,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
157,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
158,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
160,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
161,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
162,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
163,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
164,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
165,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
166,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
167,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
168,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
169,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
170,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
171,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
173,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
174,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
175,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
176,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
177,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
178,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
179,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
180,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
181,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
182,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
183,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
184,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
185,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
186,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
188,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
189,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
190,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
191,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
192,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
193,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
194,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
195,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
196,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
197,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
198,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
199,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
