﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
33,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
42,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
44,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
45,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
49,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
50,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
56,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
59,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
64,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
66,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
72,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
73,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
75,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
76,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
77,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
78,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
79,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
82,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
91,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
94,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
96,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
97,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
100,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
107,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
110,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
111,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
112,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
113,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
116,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
119,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
120,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
121,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
122,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
123,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
124,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
127,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
129,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
130,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
131,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
134,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
135,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
136,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
137,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
138,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
139,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
140,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
141,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
142,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
143,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
144,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
145,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
147,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
148,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
149,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
150,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
153,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
154,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
155,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
157,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
158,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
159,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
160,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
161,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
162,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
163,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
