﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
95,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3812,102
96,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3812,102
97,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3812,102
98,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
99,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3812,102
100,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3812,102
101,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3812,102
102,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3812,102
103,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3812,102
104,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
105,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3812,102
106,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
107,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3812,102
108,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
109,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
110,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3812,102
111,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
112,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
113,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
114,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
115,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
116,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
117,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
118,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4460,94
119,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
120,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
121,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
122,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
123,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4697,90
124,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
125,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
126,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4806,87
127,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
128,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4867,86
129,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4867,86
130,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
131,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
132,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5036,83
133,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
134,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
135,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5117,81
136,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
137,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
138,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
139,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
140,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
141,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
142,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
143,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
144,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5883,67
145,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5917,66
146,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5925,66
147,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
148,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
149,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
150,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
151,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
152,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
153,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
154,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
155,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
156,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
157,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
158,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
159,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
160,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
161,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
162,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
163,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6579,56
164,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
165,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
166,11543,Conan The Barbarian,Robert E. Howard,1932,American,english,,,6628,55
167,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
168,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
169,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
170,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
171,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
172,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
173,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
174,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
175,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
176,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
177,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
178,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
179,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
180,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
181,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7077,47
182,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
183,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
184,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
185,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
186,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
187,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
188,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
189,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
190,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
191,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
192,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
193,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
194,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
195,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
196,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
197,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
198,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
199,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
200,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
201,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
202,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
203,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
204,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
205,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
206,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
207,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
208,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
209,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
210,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
211,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
212,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
213,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
214,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
215,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
216,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8701,33
217,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8745,33
218,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
219,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
220,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
221,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
222,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
223,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
224,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
225,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
226,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
227,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
228,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
229,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
230,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
231,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
232,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
233,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
234,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
235,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
236,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
237,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
238,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
239,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
240,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9409,27
241,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9409,27
242,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
243,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
244,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
245,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
246,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
247,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
248,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
249,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
250,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
251,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
252,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
253,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
254,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9735,23
255,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9783,22
256,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9783,22
257,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
258,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
259,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9876,21
260,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9877,21
261,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
262,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
263,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
264,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
265,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
266,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
267,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
268,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
269,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
270,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
271,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
272,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
273,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10157,18
274,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
275,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10157,18
276,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
277,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10233,18
278,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
279,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,American,english,,,10270,17
280,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
281,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
282,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10324,17
283,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
284,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
285,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
286,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
287,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
288,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
289,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
290,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
291,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10402,15
292,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
293,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
294,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10446,15
295,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
296,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
297,10427,Madouc,Jack Vance,1989,American,english,255-400,,10491,14
298,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
299,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
300,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
301,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
302,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
303,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
304,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
305,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
306,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10545,13
307,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
308,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
309,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
310,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
311,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
312,5317,Passager,Jane Yolen,1996,American,english,112,,10577,12
313,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
314,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10577,12
315,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
316,5318,Hobby,Jane Yolen,1996,American,english,176,,10577,12
317,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10586,11
318,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
319,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
320,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
321,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10598,11
322,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
323,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
324,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
325,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
326,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
327,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
328,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
329,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
330,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
331,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
332,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
333,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
334,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
335,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
336,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
337,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
338,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
339,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
340,12750,Swords And Deviltry,Fritz Leiber,1970,American,english,254,,10687,9
