﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
45,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
46,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
47,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
48,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
49,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
50,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
51,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
52,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
53,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
54,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
55,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
56,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
57,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
58,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
59,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
60,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
61,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
63,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
64,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
65,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
66,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
67,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
68,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
69,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
70,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
71,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
72,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
73,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
74,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
75,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
76,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
77,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
78,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
79,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
80,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
81,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
82,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
84,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
