﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
46,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
47,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
48,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
49,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
50,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
51,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
52,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
53,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1963,192
54,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
55,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
56,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
57,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
58,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
59,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2222,165
60,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
61,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
62,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
63,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
64,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
65,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
66,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
67,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
68,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
69,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
70,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
71,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3351,114
72,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
73,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
74,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
75,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
76,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
77,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
78,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
79,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
80,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3794,102
81,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
82,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
83,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3794,102
84,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
85,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
86,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
87,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
88,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3794,102
89,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
90,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
91,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
92,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
93,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
94,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
95,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
96,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
97,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
98,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
99,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
100,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
101,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
102,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
103,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
104,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
105,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,,4681,90
106,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
107,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
108,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
109,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
110,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
111,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
112,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
113,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
114,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5176,79
115,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
116,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
117,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
118,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
119,13735,The Grey King,Susan Cooper,1975,British,english,208,,6099,65
120,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6123,64
121,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6154,64
122,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6165,63
123,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6167,63
124,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
125,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
126,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
127,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
128,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6469,58
129,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
130,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6522,57
131,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
132,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6593,55
133,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
134,11869,Communion,Whitley Strieber,1987,American,english,299,,6711,52
135,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
136,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
137,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
138,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
139,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6902,49
140,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
141,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6962,48
142,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7027,47
143,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7113,46
144,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
145,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
146,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
147,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
148,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7926,42
149,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
150,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
151,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8138,41
152,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
153,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
154,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8306,39
155,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
156,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
157,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
158,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
159,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
160,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
161,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
162,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
163,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
164,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
165,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
166,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9100,31
167,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
168,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
169,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
170,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9169,30
171,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9341,28
172,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9345,28
173,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
174,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
175,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9519,26
176,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
177,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9632,24
178,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
179,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9664,24
180,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
181,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
182,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
183,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
184,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
185,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
186,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9880,21
187,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
188,14387,Skellig,David Almond,1998,British,english,208,,9981,20
189,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
190,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
191,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10028,20
192,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
193,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
194,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
195,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
196,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
197,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10200,18
198,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
199,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
200,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
201,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10283,17
202,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
203,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
204,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10420,15
205,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10447,14
206,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
207,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10486,13
208,10429,Last Call,Tim Powers,1992,American,english,528,145000,10521,13
209,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
210,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10531,13
211,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
212,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10563,12
213,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
214,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
215,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10584,11
216,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10596,11
217,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10596,11
218,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10610,11
219,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
220,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
221,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
222,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
223,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10655,9
224,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
225,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
226,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
227,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10698,8
228,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
229,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
230,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
231,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
232,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10792,6
233,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10809,5
234,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
235,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
236,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10916,4
237,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10916,4
238,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11012,3
239,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11024,3
240,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11032,3
241,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
242,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
243,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
244,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
245,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
246,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
247,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11215,1
248,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11223,1
249,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11223,1
250,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11241,1
251,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11241,1
252,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11306,0
253,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
254,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11320,0
255,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
