﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2337,153
72,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2369,151
73,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2370,151
74,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2384,150
75,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2404,147
76,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
77,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2447,144
78,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2447,144
79,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2681,140
80,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
81,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2779,135
82,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2826,133
83,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2844,132
84,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2845,132
85,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2845,132
86,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2881,131
87,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
88,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3012,125
89,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
90,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
91,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
92,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
93,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
94,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
95,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
96,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
97,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
98,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
99,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
100,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3620,106
101,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
102,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
103,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
104,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3659,105
105,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3680,105
106,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
107,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3689,105
108,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3702,104
109,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
110,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3708,104
111,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3710,104
112,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3711,104
113,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3713,104
114,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3714,104
115,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3717,104
116,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3718,104
117,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3723,104
118,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3725,103
119,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3727,103
120,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3733,103
121,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3736,103
122,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3739,103
123,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3747,103
124,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3751,103
125,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
126,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3755,103
127,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3764,103
128,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3766,102
129,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
130,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3770,102
131,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3772,102
132,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3773,102
133,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3774,102
134,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3775,102
135,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3777,102
136,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3780,102
137,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3781,102
138,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3784,102
139,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3785,102
140,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
141,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3787,102
142,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3788,102
143,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3791,102
144,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3791,102
145,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3791,102
146,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
147,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
148,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
149,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
150,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
151,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
152,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
153,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
154,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4086,99
155,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
156,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
157,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
158,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
159,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4658,90
160,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
161,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4688,90
162,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
163,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4855,86
164,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5458,74
165,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5468,74
166,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5497,73
167,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5518,72
168,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5518,72
169,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5518,72
170,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5518,72
171,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5518,72
172,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5518,72
173,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5688,70
174,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5712,70
175,2825,Thyestes,Seneca,62,Roman,latin,,9250,5739,69
176,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5842,68
177,8959,Amphitryon,Plautus,-184,Roman,latin,,,5898,66
178,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6170,63
179,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6496,57
180,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6515,57
181,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6701,52
182,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6746,51
183,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6746,51
184,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6746,51
185,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6746,51
186,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6746,51
187,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6848,50
188,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6848,50
189,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6856,50
190,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6945,48
191,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6965,48
192,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7042,47
193,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7121,46
194,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7169,45
195,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7169,45
196,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7169,45
197,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7169,45
198,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7169,45
199,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7169,45
200,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7169,45
201,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7169,45
202,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7169,45
203,8962,The Mother In Law,Terence,-160,Roman,latin,,,7169,45
204,8972,Heroides,Ovid,25,Roman,latin,,,7169,45
205,8956,Pseudolus,Plautus,-191,Roman,latin,,,7169,45
206,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7169,45
207,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7169,45
208,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7169,45
209,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7169,45
210,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7169,45
211,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7169,45
212,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7169,45
213,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7169,45
214,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7169,45
215,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7169,45
216,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7169,45
217,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7169,45
218,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7169,45
219,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7169,45
220,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7169,45
221,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7169,45
222,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7890,43
223,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
224,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
225,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
226,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
227,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
228,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
229,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
230,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
231,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
232,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8726,33
233,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8726,33
234,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
235,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
236,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
237,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9157,30
238,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9279,28
239,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9389,27
240,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9389,27
241,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9389,27
242,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9389,27
243,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9389,27
244,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9389,27
245,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9491,26
246,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
247,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9786,22
248,15298,Adelphoe,Terrance,-160,Roman,latin,,,9867,21
249,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
250,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
251,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
252,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10316,16
253,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
254,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10550,12
255,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10550,12
256,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10965,3
257,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10978,3
258,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10980,3
259,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10987,3
