﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
67,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
68,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
69,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
70,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
71,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
74,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
75,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
76,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
78,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
79,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
80,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
81,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
82,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
83,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
84,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
85,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
86,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
88,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
89,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
90,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
91,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
92,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
93,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
94,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
95,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
96,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
97,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
98,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
99,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
100,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
106,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
107,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
108,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6634,54
109,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6636,54
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
111,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
117,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
118,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
119,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
120,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
121,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
122,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
124,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7176,45
125,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
126,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7176,45
127,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
128,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
130,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
131,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
132,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
134,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
137,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
138,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
139,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
140,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
141,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
142,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
143,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
144,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
145,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
146,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
147,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
148,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
150,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
151,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
152,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
153,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
155,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
156,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
157,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
158,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
159,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
162,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
163,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
164,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
165,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
168,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
169,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
171,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
172,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
173,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
174,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
175,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10141,18
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
177,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
178,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
182,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
183,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
184,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
185,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
186,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
