﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
78,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
79,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
80,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
81,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
82,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
83,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3296,114
84,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
85,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
86,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
87,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
88,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
89,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
90,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
91,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
92,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
93,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
94,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
95,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
96,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
97,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3813,102
98,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3813,102
99,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
100,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3813,102
101,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
102,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
103,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3813,102
104,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
105,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
106,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
107,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
108,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
109,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
110,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
111,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
112,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
113,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
114,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
115,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
116,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
117,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
119,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
120,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
121,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
122,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
123,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
124,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
125,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
126,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
127,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
128,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
129,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
130,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
131,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
132,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
133,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
134,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
135,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
136,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
137,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
138,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
139,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
140,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
141,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
142,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5982,66
143,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5982,66
144,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5982,66
145,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
146,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
147,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
148,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
149,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
150,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6337,60
151,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
152,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
153,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
154,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
155,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
156,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
157,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
158,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
159,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
160,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
161,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
162,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
163,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
164,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
165,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
166,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
167,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
168,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
169,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
170,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
171,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
172,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
173,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
174,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
175,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
176,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
177,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
178,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
179,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
180,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7204,45
181,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7204,45
182,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
183,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7204,45
184,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7204,45
185,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
186,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
187,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
188,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
189,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7998,42
190,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
191,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8208,40
192,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
193,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
194,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
195,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
196,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
197,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
198,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
199,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
200,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
201,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
202,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
203,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
204,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
205,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
206,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
207,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
208,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
209,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
210,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
211,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
212,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
213,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
214,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
215,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
216,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
217,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
218,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
219,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
220,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
221,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
222,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
223,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
224,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
225,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
226,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
227,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
228,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
229,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10130,19
230,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
231,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
232,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
233,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
234,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
235,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
236,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
237,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
238,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
239,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
240,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
241,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
242,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
243,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
244,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
245,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
246,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
247,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
248,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
249,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11027,3
250,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
251,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
252,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11126,1
