﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
83,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
84,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
85,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
86,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
87,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4111,99
88,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
89,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
90,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
91,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
92,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
93,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
94,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
95,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
96,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
97,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
98,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
99,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
100,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
101,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
102,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
103,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
104,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
105,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
106,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
107,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
108,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
109,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
110,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
111,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
112,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
113,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
114,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
115,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5117,81
116,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
117,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
118,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
119,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
120,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
121,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
122,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
123,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
124,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
125,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
126,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
127,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
128,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
129,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
130,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
131,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
132,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
133,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5950,66
134,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5953,66
135,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
136,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
137,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
138,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
139,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
140,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5974,66
141,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
142,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
143,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
144,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
145,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
146,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
147,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
148,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
149,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
150,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
151,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
152,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
153,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6448,59
154,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
155,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
156,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
157,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
158,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
159,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
160,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
161,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
162,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
163,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
164,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
165,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
166,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
167,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
168,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
169,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
170,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
171,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
172,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
173,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
174,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
175,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
176,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
177,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7191,45
178,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
179,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
180,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
181,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7191,45
182,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
183,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
184,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
185,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
186,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
187,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
188,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
189,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
190,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
191,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
192,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
193,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
194,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
195,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
196,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
197,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
198,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
199,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
200,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
201,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
202,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
203,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8981,32
204,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
205,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
206,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
207,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
208,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9201,30
209,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
210,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
211,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
212,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
213,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
214,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9300,28
215,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
216,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
217,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
218,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
219,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
220,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
221,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
222,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
223,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9537,26
224,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
225,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
226,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9577,25
227,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
228,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
229,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
230,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
231,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
232,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
233,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
234,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
235,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
236,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
237,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
238,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
239,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
240,14038,Railroader,Howard Green,2018,Canadian,english,304,,9974,20
241,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
242,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
243,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
244,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
245,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
246,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
247,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
248,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
249,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
250,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10365,16
251,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10365,16
252,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
253,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
254,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
255,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
256,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
257,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
258,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
259,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10568,12
260,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
261,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
262,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
263,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
264,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
265,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
266,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
267,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10942,4
268,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
269,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
270,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11063,2
271,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11074,2
272,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
273,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
274,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
