﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
52,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
53,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
54,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
55,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
56,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
57,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
58,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
59,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
60,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
61,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1686,226
62,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
63,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
65,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
66,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
67,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
68,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
69,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1870,205
70,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
71,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
72,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
73,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
74,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1959,193
75,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
76,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1996,189
77,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
78,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
79,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
80,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
81,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
82,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
83,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2156,172
84,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
85,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
86,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2193,168
87,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
88,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
89,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2222,165
90,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
91,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2243,163
92,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
93,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
94,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
95,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
96,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
97,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
98,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
99,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2335,154
100,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
101,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2374,152
102,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
103,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
104,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2387,150
105,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
106,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
107,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
108,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
109,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
110,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
111,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
112,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
113,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
114,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
115,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
116,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
117,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
118,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
119,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
120,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
121,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
122,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
123,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
124,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
125,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
126,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
127,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
128,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
129,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
130,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
131,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
132,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
133,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
134,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
135,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
136,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
137,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
138,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
139,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
140,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
141,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
142,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
143,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
144,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
145,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
146,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
147,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
148,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
149,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
150,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
151,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
152,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
153,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
154,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
155,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
156,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
157,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
158,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
159,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
160,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
161,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
162,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
163,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
164,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
165,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
166,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
167,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
168,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
169,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
170,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
171,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
172,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
173,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
174,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
175,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
176,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
177,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
178,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
179,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
180,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
181,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
182,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
183,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
184,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
185,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
186,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
187,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
188,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
189,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
190,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4747,89
191,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
192,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
193,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
194,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
195,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
196,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4836,87
197,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
198,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
199,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4849,87
200,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
201,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4850,86
202,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
203,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
204,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4887,85
205,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4890,85
206,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
207,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
208,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4904,85
209,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
210,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
211,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
212,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
213,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5036,82
214,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
215,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
216,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
217,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5103,81
218,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5121,81
219,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
220,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5157,80
221,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
222,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
223,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5179,79
224,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
225,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
226,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5240,78
227,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5243,78
228,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
229,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
230,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
231,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
232,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
233,4158,March: Book One,John Lewis,2013,American,english,128,,5380,77
234,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
235,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5385,76
236,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5386,76
237,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
238,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
239,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
240,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5410,76
241,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
242,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5422,75
243,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
244,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
245,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5455,74
246,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5468,74
247,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
248,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5472,74
249,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5472,74
250,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
251,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
252,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
253,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
254,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
255,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
256,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
257,6204,Gb84,David Peace,2004,British,english,480,,5652,72
258,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
259,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
260,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
261,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
262,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
263,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
264,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
265,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
266,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
267,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
268,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
269,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5723,70
270,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
271,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5739,69
272,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
273,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
274,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
275,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
276,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
277,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
278,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
279,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
280,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5854,68
281,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
282,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
283,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5874,68
284,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
285,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5884,67
286,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
287,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
288,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
289,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
290,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
291,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
292,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
293,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
294,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6102,65
295,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
296,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
297,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6124,65
298,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
299,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
300,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
301,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
302,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
303,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
304,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6167,64
305,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
306,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
307,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
308,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
309,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
310,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
311,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
312,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
313,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
314,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
315,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
316,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
317,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
318,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
319,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
320,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
321,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
322,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
323,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
324,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
325,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
326,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
327,11856,Hardball,Sara Paretsky,2009,American,english,460,,6423,59
328,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
329,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
330,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
331,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
332,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
333,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
334,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
335,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
336,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
