﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
157,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1524,247
158,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
159,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1549,243
160,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
161,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
162,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1570,240
163,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
164,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
165,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
166,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
167,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
168,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
169,2998,Cheri,Colette,1920,French,french,,45000,1603,237
170,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1614,236
171,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1615,236
172,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1616,236
173,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
174,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
175,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1626,234
176,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
177,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
178,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
179,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
180,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
181,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1661,230
182,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
183,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
184,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
185,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1711,223
186,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1717,222
187,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
188,3672,Justine,Marquis de Sade,1791,French,french,varies,,1726,222
189,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1727,222
190,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
191,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
192,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
193,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1770,218
194,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
195,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1776,216
196,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
197,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
198,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
199,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
200,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1831,210
201,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
202,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
203,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
204,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
205,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
206,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
207,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
208,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
209,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1919,200
210,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
211,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
212,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
213,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
214,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1941,196
215,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1942,196
216,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1946,195
217,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1948,195
218,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1989,191
219,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1998,189
220,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
221,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
222,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2016,188
223,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
224,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
225,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
226,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
227,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
228,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
229,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
230,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
231,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2105,179
232,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2113,178
233,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
234,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
235,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
236,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2146,174
237,9115,Zadig,Voltaire,1747,French,french,,30604,2147,174
238,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2167,171
239,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2167,171
240,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
241,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
242,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
243,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
244,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
245,1211,Don Juan,Molière,1665,French,french,,,2222,165
246,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
247,1210,The Miser,Molière,1668,French,french,,22000,2228,165
248,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
249,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
250,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2253,162
251,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
252,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
253,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
254,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
255,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
256,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
257,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
258,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
259,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
260,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
261,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
262,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
263,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
264,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
265,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2456,144
266,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2458,144
267,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
268,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
269,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2458,144
270,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2458,144
271,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2458,144
272,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
273,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
274,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
275,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
276,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
277,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2458,144
278,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2458,144
279,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
280,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2458,144
281,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2458,144
282,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2458,144
283,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2458,144
284,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
285,3678,The Nun,Denis Diderot,1796,French,french,,70000,2458,144
286,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
287,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2458,144
288,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2458,144
289,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2458,144
290,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
291,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2458,144
292,3708,Drunkard,Émile Zola,1877,French,french,,,2458,144
293,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
294,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
295,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2458,144
296,3745,Hell, Henri Barbusse,1908,French,french,,,2458,144
297,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
298,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
299,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
300,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2612,142
301,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
302,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
303,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
304,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
305,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
306,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2649,141
307,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
308,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2691,140
309,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
310,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
311,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2717,138
312,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
313,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
314,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
315,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
316,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2779,135
317,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
318,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
319,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
320,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2788,135
321,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
322,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
323,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
324,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
325,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2835,133
326,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
327,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
328,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2842,133
329,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
330,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
331,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
