﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
85,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
86,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
87,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
88,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
89,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
90,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
91,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
92,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
93,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
94,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
95,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
97,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
98,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
99,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
100,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
102,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
103,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
104,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
105,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
106,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
107,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
108,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
109,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
110,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
111,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
112,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
113,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
114,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
115,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
116,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
117,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
118,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
119,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
120,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
121,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
122,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
123,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
124,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
125,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
126,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
127,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
128,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
129,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
130,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
131,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
132,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
133,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
134,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
135,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
137,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
138,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
139,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
140,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
141,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
142,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
144,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
145,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
146,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
147,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7176,45
148,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
149,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
150,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
151,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
156,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
157,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
160,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
161,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
162,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
163,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
164,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
165,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
168,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
169,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
170,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
171,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
172,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10984,3
173,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
174,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10988,3
