﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
28,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
30,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
36,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
39,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
40,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
45,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
47,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
48,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
50,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
51,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
55,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
57,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
59,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
60,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
61,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
62,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
64,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
68,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
69,6370,The Barracks,John McGahern,1963,Irish,english,192,
70,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
71,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
74,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
75,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
76,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
77,5433,Selected Stories,William Trevor,1992,Irish,english,null,
78,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
79,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
80,4912,The Lake,John McGahern,1963,Irish,,,
81,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
82,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
84,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
86,13375,Death In Summer,William Trevor,1998,Irish,english,213,
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
90,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
91,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
92,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
93,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
102,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
103,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
104,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
105,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
106,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
107,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
108,12030,Faith Healer,Brian Friel,1979,Irish,english,,
109,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
110,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
112,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
113,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
114,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
115,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
116,14871,Two Lives,William Trevor,1991,Irish,english,384,
117,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
118,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
119,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
120,11837,In The Woods,Tana French,2007,Irish,english,429,145000
121,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
122,14899,After Rain,William Trevor,1996,Irish,english,213,
123,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
124,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
125,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
126,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
127,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
128,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
129,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
130,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
131,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
132,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
133,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
134,3446,The Statement,Brian Moore,1995,Irish,english,,
135,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
136,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
137,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
140,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
143,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
144,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
145,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
146,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
147,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
148,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
149,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,
151,12162,The Weir,Conor McPherson,1997,Irish,english,,
152,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
153,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
155,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
156,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
157,1553,Silver City,Maurice Leitch,1976,Irish,,,
158,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
159,14063,Prophet Song,Paul Lynch,2023,Irish,,,
160,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
