﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
26,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
29,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
33,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
38,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5174,79
39,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5329,77
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
47,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
48,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
50,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6579,55
51,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6579,55
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6965,48
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
65,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7823,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7921,42
68,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
72,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
77,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
78,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
81,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
82,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
83,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
85,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
87,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
88,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
89,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
92,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
95,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
98,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
99,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
101,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
102,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
103,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
104,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
105,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
110,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
