﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
95,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
96,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
97,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
98,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
99,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
100,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
101,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
102,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
103,6056,Climbié,Bernard Dadié,1956,French,french,,
104,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
107,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
108,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
109,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
110,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
111,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
112,10273,Death Is My Trade, Robert Merle,1952,French,french,,
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,
116,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
117,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
118,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
120,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
121,14326,Segu,Maryse Condé,1984,French,french,500-600,
122,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
123,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
124,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
125,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
126,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
127,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
128,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
129,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
130,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
131,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
132,11310,The Immortals,René Barjavel,1960,French,french,,
133,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
134,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
135,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
136,11351,The Island, Robert Merle,1962,French,french,,
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
138,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
139,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
140,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
141,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
142,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
143,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
144,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
145,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
146,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
147,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
148,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
149,11321,Echine,Philippe Djian,1982,French,French,,
150,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
151,9417,The Balcony,Jean Genet,1957,French,french,,
152,11286,L'enchanteur,René Barjavel,1984,French,french,,
153,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
154,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
155,12089,Marat Sade,Peter Weiss,1963,German,german,,
156,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
157,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
158,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
159,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
160,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
161,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
162,11320,L'acacia,Claude Simon,1989,French,french,NULL,
163,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
164,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
165,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
166,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
167,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
168,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
169,11360,The Lovers,Alice Ferney,1993,French,french,,
170,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
171,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
172,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
173,2905,The Black Swan,Thomas Mann,1953,German,German,,
174,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
175,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
176,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
177,10345,Just Like Heaven,Marc Levy,2000,French,french,,
178,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
179,9460,The Chairs,Eugène Ionesco,1952,French,french,,
180,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
181,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
182,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
183,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
184,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
185,9456,Becket,Jean Anouilh,1959,French,french,,
186,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
187,9582,Moles,Günter Eich,1953,German,german,,
188,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
189,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
190,9479,That Voice,Robert Pinget,1967,French,french,,
191,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
192,9477,Fable,Robert Pinget,1958,French,french,,
193,9474,The Wind,Claude Simon,1957,French,french,,
194,9473,The Grass,Claude Simon,1958,French,,,
195,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
196,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
197,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
198,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
199,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
200,9462,Amédée,Eugène Ionesco,1954,French,french,,
201,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
202,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
203,9418,Four Plays,Jean Giraudoux,1967,French,french,,
204,9415,Mount Analogue,René Daumal,1952,French,french,,
205,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
206,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
207,9592,The Flounder,Günter Grass,1977,German,german,540,
208,15088,The Years,Annie Ernaux,2008,French,french,240-250,
209,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
210,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
211,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
212,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
213,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
214,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
215,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
216,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
217,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
218,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
219,11258,Fault Lines,Nancy Huston,2006,French,french,308,
220,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
221,9476,Four Novels,Marguerite Duras,1985,French,french,,
222,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
223,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
224,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
225,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
226,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
227,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
228,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
229,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
230,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
231,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
232,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
233,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
234,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
235,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
236,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
237,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
238,13536,The War,Marguerite Duras,1985,French,french,192,
239,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
240,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
241,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
242,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
243,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
244,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
245,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
246,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
247,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
248,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
