﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
66,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
68,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
69,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
70,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
71,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
75,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
76,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
