﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4855,86
136,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
137,3071,Napoleon,Vincent Cronin,1971,British,english,,,4931,84
138,10816,Nora,Brenda Maddox,1988,British,english,,,4984,84
139,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
140,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
141,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5090,81
142,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
143,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
144,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5230,79
145,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5294,78
146,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5321,78
147,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
148,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
149,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
150,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
151,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
152,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
153,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
154,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
155,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
156,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
157,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
158,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5534,72
159,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
160,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
161,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
162,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
163,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
164,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5534,72
165,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
166,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5534,72
167,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
168,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5534,72
169,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
170,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5534,72
171,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
172,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
173,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
174,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
175,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
176,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5757,69
177,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
178,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
179,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5757,69
180,3602,Awakenings,Oliver Sacks,1973,British,english,,,5757,69
181,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5757,69
182,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5757,69
183,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
184,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
185,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
186,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
187,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
188,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
189,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
190,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
191,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
192,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
193,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
194,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5968,66
195,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
196,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5968,66
197,15127,Warriors,Gerald Hanley,1971,British,english,192,,5968,66
198,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5968,66
199,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5968,66
200,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
201,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
202,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5968,66
203,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5968,66
204,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5968,66
205,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
206,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
207,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
208,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
209,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
210,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
211,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
212,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
213,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
214,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
215,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
216,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
217,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
218,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
219,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
220,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
221,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
222,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
223,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
224,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
225,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
226,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
227,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
228,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
229,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
230,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
231,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
232,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6717,52
233,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
234,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
235,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
236,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
237,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
238,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
239,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
240,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
241,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
242,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
243,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
244,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
245,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
246,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
247,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
248,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
249,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
250,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
251,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
252,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
253,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
254,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
255,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
256,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
257,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7192,45
258,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7192,45
259,9535,Milton's God,William Empson,1961,British,english,,,7192,45
260,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7192,45
261,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7192,45
262,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
263,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
264,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
265,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
266,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
267,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
268,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
269,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
270,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
271,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
272,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
273,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7987,42
274,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7987,42
275,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
276,11783,Me,Elton John,2019,British,english,384,,8111,41
277,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
278,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
279,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
280,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
281,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
282,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
283,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
284,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
285,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
286,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
287,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
288,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
289,14885,Shylock,John Gross,1992,British,english,386,,8341,38
290,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
291,14072,Born Again,Charles W. Colson,1976,British,english,384,,8377,38
292,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
293,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
294,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
295,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
296,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
297,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
298,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
299,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
300,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
301,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
302,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
303,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
304,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
305,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
306,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
307,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
308,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
309,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8672,34
310,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
311,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
312,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
313,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8724,33
314,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
315,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
316,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8749,33
317,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
318,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8749,33
319,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
320,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8749,33
321,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8749,33
322,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
323,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8749,33
324,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8749,33
325,14609,After Babel,George Steiner,1975,British,english,507,,8983,32
326,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
327,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
328,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
329,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
330,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
331,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
332,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
333,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
334,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
335,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
336,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
337,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
338,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
339,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
340,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
