﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
159,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10993,3
160,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11015,3
161,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11022,3
162,6412,Life Ascending,Nick Lane,2009,British,english,368,,11027,3
163,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
164,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
165,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
166,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
167,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
168,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
169,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
170,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
