﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
59,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
60,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
61,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2044,186
62,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
63,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
64,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
65,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
66,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
67,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
68,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
69,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
70,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
71,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
72,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
73,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2377,153
74,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
75,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
76,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
77,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
78,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
79,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
80,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
81,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
82,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
83,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
84,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
85,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
86,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2659,141
87,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
88,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2863,132
89,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
90,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
91,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
92,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
93,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
94,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
95,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
96,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
97,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3248,116
98,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
99,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
100,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
101,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
102,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
103,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
104,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
105,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
106,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
107,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
108,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
109,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
110,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
111,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
112,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
113,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
114,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
115,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
116,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
117,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
118,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4690,90
119,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
120,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
121,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
122,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
123,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
124,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
125,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
126,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
127,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
128,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
129,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
130,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
131,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
132,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
134,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
135,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
136,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
137,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5262,78
138,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
139,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
140,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
141,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
142,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
143,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5495,74
144,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
145,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
146,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
147,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
148,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
149,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
150,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
151,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
152,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
153,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
154,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
155,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
156,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
157,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
158,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
159,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
160,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
161,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
162,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
163,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
164,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
165,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
166,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
167,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
168,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
169,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
170,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
171,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
172,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
173,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
174,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
175,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
176,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
177,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
178,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
179,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
180,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
181,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
182,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
183,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
184,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
185,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
186,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
187,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
188,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
189,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
190,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
191,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7191,45
192,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7191,45
193,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
194,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
195,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
196,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
197,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
198,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
199,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
200,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
201,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
202,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
203,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
204,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7191,45
205,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
206,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
207,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
208,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
209,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
210,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
211,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
212,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
213,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
214,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
215,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
216,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
217,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
218,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7809,44
219,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
220,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
221,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7867,44
222,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
223,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
224,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
225,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7959,42
226,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7959,42
227,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
228,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
229,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
230,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
231,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
232,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
233,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
234,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
235,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
236,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
237,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
238,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
239,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
240,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
241,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
242,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
243,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
244,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
245,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
246,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
247,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8745,33
248,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8745,33
249,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
250,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8745,33
251,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
252,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
253,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
254,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
255,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
256,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
257,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
258,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
259,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
260,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
261,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
262,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
263,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
264,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
265,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
266,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
267,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
268,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
269,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
270,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
271,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
272,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
273,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9895,21
274,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9895,21
275,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9895,21
276,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9895,21
277,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
278,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
279,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
280,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
281,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
282,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
283,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
284,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
285,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
286,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
287,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
288,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
289,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
290,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
291,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
292,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
293,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
294,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
295,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
296,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
297,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
