﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
53,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
54,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
56,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
59,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
60,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
64,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
65,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
68,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
69,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
72,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
73,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
75,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
82,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
86,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
89,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
91,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
93,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
96,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
99,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
101,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
102,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
104,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
105,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
106,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
111,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
112,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
114,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
