﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
45,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
46,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
47,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
48,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
49,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
50,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
51,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
52,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
53,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
54,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
55,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
56,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3794,102
57,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3794,102
58,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
59,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3794,102
60,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3794,102
61,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
62,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3794,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
64,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4045,100
65,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
66,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
67,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
68,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4155,96
69,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
70,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
71,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
72,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4834,87
73,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
74,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5097,81
75,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
76,11263,The Red Grass,Boris Vian,1949,French,french,null,,5229,78
77,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5269,78
78,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5645,72
79,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5645,72
80,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5690,70
81,13271,Three,Georges Perec,1991,French,french,,,5708,70
82,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5748,69
83,15163,Dada Documents And Manifestoes,Robert Motherwell,1978,"",english,254,,6257,62
84,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6414,59
85,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6511,57
86,13418,How The Dead Live,Will Self,2000,British,english,404,,6562,56
87,14295,Event Factory,Renee Gladman,2010,American,english,152,,6651,53
88,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
89,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
90,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6850,50
91,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6900,49
92,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
93,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7090,46
94,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7178,45
95,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
96,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7178,45
97,9434,Selected Writings,Henri Michaux,1949,French,french,,,7178,45
98,9422,Poems Of André Breton,André Breton,1948,French,french,,,7178,45
99,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
100,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7178,45
101,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
102,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
103,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
104,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
105,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
106,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
107,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
108,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7178,45
109,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
110,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7178,45
111,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8221,39
112,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
113,12689,The Troika,Stepan Chapman,1997,American,english,255,,8350,38
114,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8732,33
115,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9394,27
116,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9456,27
117,14105,Orpheus,Jean Cocteau,1926,French,french,,,9857,21
118,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
119,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
120,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
121,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11038,2
