﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
49,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
50,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
51,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
52,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
53,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
54,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
55,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
56,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
57,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
58,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
59,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
60,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
61,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
62,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
63,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
64,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
65,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
66,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
67,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
68,53,Loving,Henry Green,1945,British,english,224,
69,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
70,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
71,496,The Fall,Albert Camus,1956,French,french,140-160,26000
72,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
73,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
74,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
75,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
76,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
77,1132,Nadja,André Breton,1928,French,french,160-200,50000
78,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
79,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
80,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
81,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
82,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
83,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
84,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841
85,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
86,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
87,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
88,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
89,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
90,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
91,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
92,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
93,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
94,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
95,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
96,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
97,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
98,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
99,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
100,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
101,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
102,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,
103,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
104,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
105,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
106,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
107,2813,The Cantos,Ezra Pound,1933,American,english,,
108,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
109,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
110,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
111,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
112,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
113,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
114,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
115,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
116,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
117,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
118,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
119,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
120,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
121,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
122,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
123,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
124,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
125,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
126,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
127,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
128,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
129,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
130,2299,Aurélien,Louis Aragon,1944,French,french,,
131,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
132,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
133,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,
134,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
135,9558,Travesties,Tom Stoppard,1974,British,english,,
136,3020,Party Going,Henry Green,1939,British,english,null,62000
137,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
138,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,
139,3824,Back,Henry Green,1946,British,english,,
140,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
141,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
142,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
143,3820,Arcanum 17,André Breton,1944,French,french,,
144,3783,To the North,Elizabeth Bowen,1932,British,english,,
145,3756,Tarr, Wyndham Lewis,1918,British,english,,
146,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
147,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
148,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
149,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,
150,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
151,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
152,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
153,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
154,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
155,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
156,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
157,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
158,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
159,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
160,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
161,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
162,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
163,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
164,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000
165,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
166,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
167,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,
168,12354,The Tower,William Butler Yeats,1928,Irish,english,,
169,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
170,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,
171,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000
172,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
173,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,
174,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
175,4045,Inland,Gerald Murnane,1988,Australian,english,276,
176,9522,Nothing,Henry Green,1950,British,english,,
177,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
178,9743,Spring And All,William Carlos Williams,1923,American,english,,
179,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944
180,10721,Hermione,Hilda Doolittle,1927,American,english,,
181,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
182,2304,Capital of Pain,Paul Éluard,1926,French,french,,
183,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
184,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
185,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
186,2324,Furor and Mystery,René Char,1948,French,french,,
187,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,
188,2331,Amers,Saint-John Perse,1957,French,french,,
189,311,A Fable,William Faulkner,1954,American,english,384,128000
190,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
191,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
192,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
193,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
194,2389,Querelle,Jean Genet,1947,French,french,null,
195,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,
196,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
197,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000
198,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
199,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,
200,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,
201,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
202,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
203,12840,Maria Nephele,Odysseas Elytis,1979,Maria Nephele,greek,,
204,10625,Childhood,Nathalie Sarraute,1983,French,french,,
205,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,
206,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
207,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
208,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,
209,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,
210,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
211,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
212,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
213,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,
214,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,
215,10472,White Mule,William Carlos Williams,1937,American,english,,
216,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
217,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
218,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
219,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
220,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,
221,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,
222,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
223,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000
224,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,
225,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,
226,3013,The Bridge,Hart Crane,1930,American,english,,
227,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
228,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,
229,9437,Anabasis,Saint-John Perse,1924,French,french,,
230,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
231,9515,The Anathemata,David Jones,1952,British,english,237,
232,9797,Selected Poems,Frank O'Hara,1974,American,english,,
233,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000
234,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,
235,9783,The Maximus Poems,Charles Olson,1960,American,english,,
236,9467,Selected Writings,Antonin Artaud,1947,French,french,,
237,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000
238,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,
239,9745,Personae,Ezra Pound,1909,American,english,,
240,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,
241,9807,Second Skin,John Hawkes,1964,American,english,250-300,
242,9419,Selected Works,Alfred Jarry,1901,French,french,,
243,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
244,9705,Collected Poetry,Aimé Césaire,1946,French,french,,
245,9744,Paterson,William Carlos Williams,1946,American,english,,
246,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,
247,9434,Selected Writings,Henri Michaux,1949,French,french,,
248,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
249,9415,Mount Analogue,René Daumal,1952,French,french,,
250,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,
251,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,
252,9747,Selected Poems,Hilda Doolittle,1957,American,english,,
253,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,
254,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
255,9815,Tatlin!,Guy Davenport,1974,American,english,,
256,9836,Forgetting Elena,Edmund White,1973,American,english,,
257,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
258,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
259,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
260,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,
261,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
262,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
263,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,
264,9503,Five Novels,Ronald Firbank,1949,British,english,,
265,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,
266,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,
267,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,
268,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
269,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,
270,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
271,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
272,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
273,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
274,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,
275,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,
276,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,
277,14354,Memento Mori,Muriel Spark,1959,Muriel Spark,english,224,
278,14542,Black Spring,Henry Miller,1936,American,english,243,
279,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
280,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
281,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,
282,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
283,9846,Flow Chart,John Ashbery,1991,American,english,216,
284,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
285,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
286,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
287,14105,Orpheus,Jean Cocteau,1926,French,french,,
288,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,
289,403,The Field of Vision,Wright Morris,1956,American,english,,
290,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
291,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,
292,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
293,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
