﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
36,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
37,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
38,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
39,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
40,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
41,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
42,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
43,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
44,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
45,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
46,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
47,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
48,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
49,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
50,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
51,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
52,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
53,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
54,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
55,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
56,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
57,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
58,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
59,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
60,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
61,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
62,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
63,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
64,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
65,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
66,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
67,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
68,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
69,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
70,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
71,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
72,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
73,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
74,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
75,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
76,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
77,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
78,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
79,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
80,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
81,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
82,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
83,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
84,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
85,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
86,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
87,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
88,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
89,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
90,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
91,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
92,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
93,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
94,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
95,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
96,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
97,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
98,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10346,17
99,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10418,15
