﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
67,11672,Night Visitor,B Traven,1966,German,,,,2942,126
68,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
69,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
70,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3048,123
71,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
72,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3093,120
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
76,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3194,117
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
79,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3365,112
80,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
81,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
83,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
84,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
85,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
86,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
87,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
88,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
89,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
90,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
91,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
92,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
93,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
94,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
95,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3791,102
96,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
97,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
98,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
99,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
100,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
101,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
102,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4868,85
103,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
104,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
105,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4996,84
106,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
107,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
108,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
109,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
110,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
111,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5374,76
112,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
113,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
114,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
115,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5947,66
116,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
117,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
118,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
119,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
120,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6709,52
121,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
122,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
123,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
124,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
125,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
126,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
127,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
128,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7168,45
129,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7168,45
130,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7168,45
131,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
132,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
133,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
134,9582,Moles,Günter Eich,1953,German,german,,,7168,45
135,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
136,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
137,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
138,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
139,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
140,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7937,42
141,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
142,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8620,34
143,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
144,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
145,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
146,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
147,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
148,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9546,25
149,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
150,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
151,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
152,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10232,18
153,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
154,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
155,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
156,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
157,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
158,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
