﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
62,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
64,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
65,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
66,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
67,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
69,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
71,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
72,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4155,96
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
74,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4155,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
76,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
85,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
86,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
88,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5367,77
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
90,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
92,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5404,75
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
94,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5424,75
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
96,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5512,72
97,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
98,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
99,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
100,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5895,66
101,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5957,66
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
103,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
105,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6079,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
107,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6179,63
108,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6293,61
109,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6314,60
110,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6314,60
111,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6314,60
112,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6314,60
113,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
114,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
116,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
117,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
118,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
119,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
121,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
122,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
127,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
128,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
131,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6969,48
132,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
133,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6985,48
134,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
137,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
138,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
139,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7178,45
140,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
141,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
142,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7178,45
143,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7178,45
144,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
145,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7178,45
146,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7178,45
147,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7178,45
148,9258,Plays,Oscar Wilde,1900,Irish,english,,,7178,45
149,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
150,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7178,45
151,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7178,45
152,9208,Nepenthe,George Darley,1835,Irish,,,,7178,45
153,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7178,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
155,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7178,45
156,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
157,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7178,45
158,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7178,45
159,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
160,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
161,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7797,44
162,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7797,44
163,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
164,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
165,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7875,43
166,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
168,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7916,43
169,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7970,42
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7970,42
171,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7970,42
172,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
173,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
174,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
175,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
176,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
178,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
179,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
180,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
181,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
182,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
183,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
184,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
185,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
187,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9061,31
188,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9078,31
189,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9105,30
190,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
191,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
192,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
194,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
195,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
196,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
197,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
198,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
199,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
200,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
201,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
202,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9827,21
203,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9856,21
204,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9876,21
205,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
206,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
207,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
208,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10325,16
209,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
210,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
211,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
212,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
213,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
214,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
215,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
216,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
217,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10864,4
218,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
219,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10898,4
220,12138,Exiles,James Joyce,1918,Irish,english,,,10988,3
221,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
222,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
