﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
32,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1399,273
33,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
34,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
35,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
36,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1632,234
37,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
38,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
39,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1660,231
40,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
41,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
42,1500,I Ching,China,-1000,Chinese,chinese,,,1820,213
43,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
45,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
47,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
49,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
50,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2041,186
51,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
52,3199,The Book of Songs,China,-600,Chinese,chinese,,,2041,186
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
56,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
57,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
58,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
59,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
60,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
61,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
62,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
63,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
64,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
65,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
66,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2648,141
67,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2656,141
68,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
69,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
70,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
71,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2799,135
72,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2799,135
73,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
74,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2914,129
75,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
76,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
77,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
78,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3056,123
79,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
80,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
81,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3280,114
82,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3285,114
83,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
84,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
85,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3480,108
86,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
87,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3631,107
88,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
89,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
90,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3813,102
91,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
92,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
93,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3813,102
94,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
95,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
96,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
97,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
98,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4172,96
99,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
100,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4172,96
101,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
102,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
103,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
104,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
105,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
106,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
107,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
108,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
109,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
110,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
111,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
112,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
113,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
114,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
115,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
116,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
117,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
118,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
119,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
120,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5357,77
121,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
122,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
123,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
124,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
125,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
126,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
127,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5549,72
128,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
129,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
131,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
132,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
133,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
134,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
135,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
136,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
137,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6279,62
138,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
139,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
140,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
141,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
143,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
144,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
145,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
146,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6634,55
147,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
148,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
149,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
150,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
151,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
152,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
153,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
154,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
155,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
156,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
157,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
158,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
159,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
160,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
161,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
162,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
163,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
164,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8759,33
165,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
166,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
167,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
168,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
169,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
170,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
171,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
172,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
173,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
174,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
175,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
176,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
177,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
178,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
179,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
180,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
181,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9830,22
182,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
183,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
184,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
185,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
186,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
187,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
188,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
189,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
190,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
191,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
192,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
193,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
194,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
195,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
196,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
