﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
71,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
72,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
73,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
74,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
75,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
76,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
77,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
78,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
79,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
80,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
81,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
82,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
83,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
84,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
85,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
86,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
87,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
88,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
89,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
90,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
91,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
92,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
93,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
94,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
95,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
96,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
97,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
98,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
99,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
100,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
101,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
102,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
103,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
104,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
105,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
106,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
107,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
108,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
109,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
110,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
111,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
112,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
113,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
114,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
115,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
116,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
117,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
118,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
119,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
120,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
121,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
122,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
123,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
124,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
125,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
126,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
127,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
128,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
129,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
130,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
131,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
132,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
133,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
134,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
135,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
136,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
137,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
138,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
139,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
140,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
141,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
142,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
143,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
144,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
145,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
146,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
147,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
148,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
149,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
150,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
151,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
152,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
153,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
154,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
155,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
156,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
157,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
158,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
159,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3620,106
160,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
161,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
162,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
163,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3659,105
164,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3681,105
165,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
166,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3690,105
167,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
168,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
169,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3709,104
170,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3711,104
171,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3712,104
172,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3714,104
173,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
174,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
175,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
176,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3724,104
177,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3726,103
178,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
179,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3734,103
180,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3737,103
181,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3740,103
182,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3748,103
183,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3752,103
184,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
185,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3756,103
186,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
187,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3765,103
188,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
189,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
190,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
191,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3773,102
192,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3774,102
193,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3775,102
194,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3776,102
195,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
196,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
197,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3782,102
198,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3785,102
199,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
200,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
201,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
202,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
203,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
204,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
205,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
206,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
207,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
208,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
209,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
210,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
211,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
212,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
213,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4087,99
214,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
215,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
216,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
217,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
218,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
219,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
220,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
221,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
222,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
223,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
224,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
225,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
226,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
227,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
228,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
229,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
230,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
231,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
232,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
233,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
234,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
235,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
236,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
237,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
238,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
239,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
240,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
241,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5472,74
242,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
243,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
244,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5522,72
245,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5522,72
246,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5522,72
247,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5522,72
248,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5522,72
249,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5522,72
250,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
251,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
252,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
253,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
254,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
255,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6175,63
256,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
257,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
258,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
259,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
260,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
261,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
262,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
263,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
264,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
265,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
266,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
267,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6751,51
268,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6751,51
269,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6751,51
270,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
271,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6751,51
272,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
273,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
274,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
275,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
276,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
277,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
278,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6971,48
279,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
280,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
281,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
282,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
283,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
284,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
285,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
286,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
287,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7175,45
288,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
289,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7175,45
290,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
291,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
292,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
293,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7175,45
294,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
295,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7175,45
296,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7175,45
297,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7175,45
298,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
299,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
300,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
301,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7175,45
302,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
303,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7175,45
304,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
305,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
306,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
307,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
308,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
309,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
310,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
311,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
312,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
313,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
314,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
315,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
316,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
317,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
318,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
