﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
69,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
70,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
71,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
72,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
73,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
74,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
75,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
76,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
77,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
78,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
79,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
80,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
81,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
82,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
83,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
84,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
85,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
86,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
87,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
88,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
89,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
90,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
91,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
92,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
93,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
94,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
95,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
96,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
97,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
98,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
99,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
100,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
101,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
102,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
103,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
104,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
105,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
106,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
107,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
108,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
109,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
110,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
111,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
112,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
113,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
114,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
115,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
116,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
117,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
118,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
119,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
120,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
121,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
122,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
123,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
124,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
125,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
126,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
127,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
128,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
129,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
130,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
131,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
132,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
133,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
134,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
135,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
136,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
137,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
138,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
139,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
140,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
141,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
142,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
143,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
