﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
112,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
120,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
121,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
123,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
124,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
126,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7199,45
127,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
128,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
129,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
130,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
131,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
133,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
134,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
135,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
136,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
137,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
138,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
140,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
141,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
142,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
143,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
144,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
145,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
146,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
147,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
148,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
150,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
151,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
