﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
47,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2953,126
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3196,118
50,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3244,116
51,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3387,112
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
53,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3411,111
54,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3474,108
55,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3474,108
56,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3474,108
57,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3474,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
59,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
60,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4167,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
66,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4792,88
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4803,87
69,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4878,86
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4942,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
75,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5202,79
76,6370,The Barracks,John McGahern,1963,Irish,english,192,,5265,78
77,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5393,77
79,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
83,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
84,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
88,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
89,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
91,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
93,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
94,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
96,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
97,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
99,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
100,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
101,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
103,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
104,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
105,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
106,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
107,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
108,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
109,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
111,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
112,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
113,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
114,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
116,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
117,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
119,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
121,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
122,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
123,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
124,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
125,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
126,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
127,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
128,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
129,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
130,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
131,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
132,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
133,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
134,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
135,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
136,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
137,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
138,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
141,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
142,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
143,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
144,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
145,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
146,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
149,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
151,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
152,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
154,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
157,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
163,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
164,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
165,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
168,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
169,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
171,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
172,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
173,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
174,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
177,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
178,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
179,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
180,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
181,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
182,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
183,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
184,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
185,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
186,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
187,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
188,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
189,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
190,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
191,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
192,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
193,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
194,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
195,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
196,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
197,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
198,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
199,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
200,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
202,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
203,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
