﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
75,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
76,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
77,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
78,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
83,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
84,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
85,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
86,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
87,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
88,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
89,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
91,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
92,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
93,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
96,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
97,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
98,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
99,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
100,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
101,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
102,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
103,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
104,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
