﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
47,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
48,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
49,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1953,194
50,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
51,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
52,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
53,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
54,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
55,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
56,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
57,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
58,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
59,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
60,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2201,167
61,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2205,167
62,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
63,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
64,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
65,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
66,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2269,161
67,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2272,160
68,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
69,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2310,157
70,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
71,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
72,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
73,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
74,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
75,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
76,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2437,145
77,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
78,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
79,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
80,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
81,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2672,141
82,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
83,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
84,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
85,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
86,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
87,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
88,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
89,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
90,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
91,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2896,130
92,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
93,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
94,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2937,128
95,912,Diaries,Alan Clark,1993,British,english,,,2938,127
96,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
97,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
98,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
99,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
100,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
101,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
102,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3057,123
103,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3061,122
104,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
105,12669,Sandstorms,Peter Theroux,1990,American,,,,3092,121
106,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
107,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
108,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
109,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
110,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
111,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3245,116
112,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
113,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
114,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3364,113
115,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
116,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3395,111
117,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
118,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3429,110
119,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
120,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
121,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
122,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
123,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
124,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
125,853,Second World War,John Keegan,1989,British,english,608,,3646,106
126,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
127,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
128,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
129,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
130,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
131,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3758,103
132,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3779,102
133,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4028,102
134,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4070,100
135,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
136,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
137,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
138,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
139,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4128,98
140,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4136,97
141,2210,House,Tracy Kidder,1985,American,english,341,,4154,96
142,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4156,96
143,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
144,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
145,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
146,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
147,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
148,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
149,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
150,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
151,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4411,95
152,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
153,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4443,94
154,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
155,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
156,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
157,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4506,93
158,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
159,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4516,92
160,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4516,92
161,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4516,92
162,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
163,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4516,92
164,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4516,92
165,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4516,92
166,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
167,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4543,92
168,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4552,92
169,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4555,92
170,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
171,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
172,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
173,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4573,91
174,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
175,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
176,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4587,91
177,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
178,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4738,90
179,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
180,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4744,90
181,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
182,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
183,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4777,88
184,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4779,88
185,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4790,88
186,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4793,87
187,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
188,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4799,87
189,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
190,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4799,87
191,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
192,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4799,87
193,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4799,87
194,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4799,87
195,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
196,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
197,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
198,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4841,87
199,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
200,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
201,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
202,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
203,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4868,86
204,10862,Road Song,Natalie Kusz,1987,American,english,256,,4868,86
205,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4868,86
206,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
207,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4893,85
208,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
209,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
210,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4985,84
211,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
212,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4985,84
213,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
214,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
215,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
216,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
217,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
218,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5050,82
219,10900,Talking Back,bell hooks,1989,American,english,184,,5050,82
220,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5050,82
221,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5050,82
222,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5050,82
223,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5050,82
224,10860,River Time,Janet Lembke,1989,American,english,224,,5050,82
225,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5050,82
226,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
227,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
228,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
229,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
230,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
231,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
232,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5122,80
233,10940,The Women Outside,Stephanie Golden,1990,American,,,,5122,80
234,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
235,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
236,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5122,80
237,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5122,80
238,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
239,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5122,80
240,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5122,80
241,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5122,80
242,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5151,80
243,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
244,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
245,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
246,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
247,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5191,79
248,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
249,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
250,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
251,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
252,10766,Living By Water,Brenda Peterson,1991,American,english,,,5191,79
253,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5191,79
254,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5191,79
255,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5191,79
256,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5191,79
257,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5191,79
258,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
259,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5232,79
260,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
261,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
262,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
263,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
264,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
265,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
266,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
267,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
268,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
269,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5348,77
270,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5348,77
271,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5348,77
272,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
273,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
274,10575,After Henry,Joan Didion,1992,American,english,320,,5348,77
275,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
276,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5348,77
277,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5348,77
278,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
279,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
280,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
281,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5396,76
282,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
283,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5404,76
284,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5406,76
285,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5405,76
286,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
287,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5422,75
288,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
289,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5423,75
290,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5423,75
291,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5423,75
292,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
293,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
294,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5445,75
295,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5445,75
296,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
297,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
298,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
299,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
300,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
301,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
302,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5483,74
303,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
304,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5497,73
305,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5507,73
306,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5508,73
307,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5509,73
308,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
309,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
310,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
311,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
312,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5524,72
313,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
314,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
315,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
316,9982,Home Girls,Barbara Smith,1983,American,english,,,5644,72
317,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5644,72
318,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
319,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5666,71
320,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5667,71
321,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
322,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
323,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5694,71
324,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5694,71
325,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
326,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5716,70
327,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5720,70
328,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
329,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
