﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
93,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
94,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
95,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3759,103
96,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
97,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
98,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
99,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
100,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
101,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4139,97
102,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
103,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4160,96
104,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4160,96
105,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4160,96
106,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
107,13346,The Getaway,Jim Thompson,1958,American,english,192,,4160,96
108,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4160,96
109,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4392,95
110,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
111,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4414,94
112,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4427,94
113,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4452,94
114,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4463,94
115,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
116,6338,The Totem,David Morrell,1979,American,english,384,,4453,94
117,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
118,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4495,93
119,6341,The Cellar,Richard Laymon,1980,American,english,320,,4535,92
120,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4541,92
121,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
122,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4545,92
123,10514,Laura,Vera Caspary,1943,American,english,null,,4546,92
124,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4550,92
125,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4553,92
126,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
127,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4568,91
128,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4579,91
129,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4582,91
130,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4586,91
131,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4605,91
132,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4621,90
133,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
134,5940,Calamity Town,Ellery Queen,1942,American,english,,,4638,90
135,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4649,90
136,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4662,90
137,1090,Blood Oranges,John Hawkes,1997,American,,,,4750,89
138,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
139,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
140,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4822,87
141,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
142,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
143,5898,Shadow 81,Lucien Nahum,1978,American,,,,4845,87
144,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4856,86
145,6513,A Running Duck,Paula Gosling,1978,American,english,,,4888,85
146,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4931,84
147,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4931,84
148,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5006,84
149,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5014,83
150,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
151,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
152,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5072,82
153,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5099,81
154,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5121,80
155,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
156,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
157,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
158,10525,Stick,Elmore Leonard,1983,American,english,,,5318,78
159,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5347,77
160,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5380,77
161,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5385,76
162,11833,Marathon Man,William Goldman,1974,American,english,,,5388,76
163,11243,The Demon,Hubert Selby,1976,American,english,311,,5389,76
164,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5391,76
165,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5418,75
166,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5434,75
167,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5449,75
168,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5465,74
169,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5488,73
170,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
171,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
172,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
173,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
174,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
175,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
176,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
177,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
178,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
179,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
180,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6105,65
181,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
182,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
183,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
184,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
185,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
186,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
187,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6188,63
188,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6190,63
189,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
190,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
191,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
192,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
193,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
194,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
195,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
196,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
197,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
198,13602,Point Blank,Richard Stark,1962,American,english,185,,6325,60
199,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
200,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
201,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6417,60
202,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
203,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
204,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
205,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
206,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
207,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
208,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
209,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
210,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
211,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
212,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
213,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
214,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
215,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
216,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
217,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
218,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
219,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
220,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
221,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
222,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
223,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
224,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6877,50
225,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
226,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
227,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
228,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
229,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
230,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
231,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
232,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
233,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
234,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
235,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
236,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
237,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
238,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7192,45
239,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
240,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
241,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
242,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
243,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
244,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
245,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
246,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
247,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
248,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
249,13722,The Partner,John Grisham,1997,American,english,384,,8078,42
250,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
251,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
252,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
253,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8153,41
254,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
255,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
256,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8203,40
257,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
258,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
259,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
260,13680,The Brethren,John Grisham,2000,American,english,384,,8322,39
261,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
262,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
263,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
264,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
265,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8393,38
266,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
267,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
268,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
269,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
270,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
271,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
272,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
273,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
274,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8559,35
275,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
276,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
277,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
278,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
279,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
280,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
281,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
282,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
283,13697,The Camel Club,David Baldacci,2005,American,english,606,,8700,33
284,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
285,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
286,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8749,33
287,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8749,33
288,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
289,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
290,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
291,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
292,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
293,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
294,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
295,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
296,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
297,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
298,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
299,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
300,13704,Cross Country,James Patterson,2008,American,english,400-500,,9181,30
301,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
302,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
303,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
304,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
305,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
306,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
307,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
308,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
309,13742,Worst Case,James Patterson,2010,American,english,356,,9356,28
310,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
311,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
312,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
313,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
314,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
315,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
316,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
317,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
318,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
319,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
320,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
321,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
322,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
323,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
324,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
325,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
326,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9755,23
327,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
328,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
329,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
330,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
331,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
332,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
333,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
334,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
335,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
336,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
337,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
338,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
339,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
340,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
341,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
342,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
343,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
344,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
345,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
346,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
347,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
348,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
349,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
350,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
351,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
352,375,Seaview,Toby Olson,1983,American,,,,10392,15
353,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
354,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
355,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
356,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
357,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
358,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
359,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
