﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
49,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
50,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
51,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
52,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
53,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
54,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
55,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
56,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,496,706
57,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
58,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
59,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
60,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
61,53,Loving,Henry Green,1945,British,english,224,,590,608
62,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
63,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
64,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
65,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
66,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,679,535
67,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
68,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
69,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
70,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
71,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
72,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
73,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
74,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
75,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
76,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
77,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
78,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
79,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
80,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
81,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
82,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
83,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
84,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
85,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
86,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
87,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
88,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
89,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
90,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
91,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
92,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
93,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
94,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1559,240
95,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
96,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
97,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
98,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
99,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
100,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
101,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
102,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
103,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
104,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
105,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
106,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1771,216
107,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
108,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
109,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
110,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1937,195
111,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
112,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
113,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
114,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
115,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
116,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
117,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
118,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
119,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
120,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
121,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2451,144
122,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
123,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
124,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
125,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
126,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
127,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
128,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
129,3824,Back,Henry Green,1946,British,english,,,2451,144
130,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
131,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
132,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
133,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
134,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
135,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
136,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
137,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2606,142
138,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
139,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
140,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
141,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
142,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
143,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
144,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2944,126
145,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
146,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
147,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
148,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3245,115
149,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
150,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
151,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
152,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
153,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
154,9522,Nothing,Henry Green,1950,British,english,,,3400,111
155,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3462,108
156,10721,Hermione,Hilda Doolittle,1927,American,english,,,3462,108
157,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3462,108
158,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
159,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
160,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
161,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3666,105
162,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
163,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
164,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
165,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
166,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
167,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
168,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3792,102
169,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4078,99
170,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
171,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
172,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
173,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4384,95
174,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
175,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4686,90
176,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
177,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
178,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5094,81
179,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5265,78
180,10472,White Mule,William Carlos Williams,1937,American,english,,,5522,72
181,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5725,69
182,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
183,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6634,54
184,3013,The Bridge,Hart Crane,1930,American,english,,,6750,51
185,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6941,48
186,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6986,48
187,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7174,45
188,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7174,45
189,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7174,45
190,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7174,45
191,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7174,45
192,9515,The Anathemata,David Jones,1952,British,english,237,,7174,45
193,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7174,45
194,9437,Anabasis,Saint-John Perse,1924,French,french,,,7174,45
195,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7174,45
196,9744,Paterson,William Carlos Williams,1946,American,english,,,7174,45
197,9415,Mount Analogue,René Daumal,1952,French,french,,,7174,45
198,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7174,45
199,9815,Tatlin!,Guy Davenport,1974,American,english,,,7174,45
200,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7174,45
201,9836,Forgetting Elena,Edmund White,1973,American,english,,,7174,45
202,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7174,45
203,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7174,45
204,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7174,45
205,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7174,45
206,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7174,45
207,9503,Five Novels,Ronald Firbank,1949,British,english,,,7174,45
208,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7943,42
209,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7966,42
210,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7966,42
211,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8141,41
212,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
213,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
214,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
215,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8730,33
216,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
217,14542,Black Spring,Henry Miller,1936,American,english,243,,8730,33
218,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
219,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8730,33
220,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
221,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
222,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
223,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
224,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
225,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10382,15
226,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
227,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
