﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2815,134
72,5826,Timescape,Gregory Benford,1980,American,english,384,,2887,130
73,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3033,123
74,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3098,120
75,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3181,118
76,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3189,118
77,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3198,117
78,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3231,116
79,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3234,116
80,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
81,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
82,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3428,110
83,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3467,108
84,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
85,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3467,108
86,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3467,108
87,10849,Ramona,Helen Hunt Jackson,1884,American,english,,145000,3467,108
88,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
89,10762,Limbo,Carobeth Laird,1975,American,,,,3631,106
90,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
91,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4078,100
92,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4160,96
93,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4390,96
94,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4400,95
95,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4427,94
96,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4427,94
97,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4427,94
98,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4475,94
99,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
100,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4510,93
101,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4515,92
102,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4534,92
103,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4568,91
104,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4677,90
105,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4751,89
106,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4772,89
107,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4795,87
108,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
109,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4867,86
110,6513,A Running Duck,Paula Gosling,1978,American,english,,,4888,85
111,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4903,85
112,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4931,84
113,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
114,12783,The Revolt Of The Cockroach People,Oscar Zeta Acosta,1973,American,english,248,,4931,84
115,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4931,84
116,10925,A War Of Eyes And Other Stories,Wanda Coleman,1988,American,english,,,4984,84
117,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4984,84
118,10919,The Ultraviolet Sky,Alma Luz Villanueva,1988,American,english,,,4984,84
119,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5121,80
120,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5157,80
121,1728,Two Years Before the Mast,Richard Henry Dana,1840,American,english,400-500,165000,5168,79
122,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
123,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5190,79
124,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
125,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
126,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5272,78
127,9356,The Octopus,Frank Norris,1901,American,english,,198500,5295,78
128,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5328,78
129,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5347,77
130,10786,Margins,Terri de la Peña,1992,American,english,,,5347,77
131,10575,After Henry,Joan Didion,1992,American,english,320,,5347,77
132,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5382,76
133,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5410,76
134,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5421,75
135,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5422,75
136,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5444,75
137,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5534,72
138,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5656,72
139,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5658,71
140,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
141,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
142,13661,The Red Pony,John Steinbeck,1933,American,english,100-200,,5908,66
143,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5922,66
144,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
145,2703,Sleeping Beauty,Ross Macdonald,1973,American,english,256,,5946,66
146,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5968,66
147,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5968,66
148,3053,Hollywood Babylon,Kenneth Anger,1959,American,english,,,5968,66
149,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
150,15182,Black Sun,Geoffrey Wolff,1976,American,english,,,6145,64
151,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6190,63
152,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6190,63
153,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
154,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6245,63
155,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
156,12378,Gabriel Conroy,Bret Harte,1876,American,english,,195000,6325,60
157,13602,Point Blank,Richard Stark,1962,American,english,185,,6325,60
158,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
159,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
160,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
161,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
162,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6558,57
163,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6591,56
164,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
165,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
166,12792,I Love Dick,Chris Kraus,1997,American,english,276,,6676,53
167,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
168,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
169,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
170,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
171,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
172,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
173,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7192,45
174,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,,7192,45
175,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7843,44
176,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7848,44
177,14958,Crossing The Line,William Finnegan,1986,American,,,,7858,44
178,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
179,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
180,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
181,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
182,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
183,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8117,41
184,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
185,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8143,41
186,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8203,40
187,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
188,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
189,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
190,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8393,38
191,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8411,37
192,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,,8426,37
193,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
194,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
195,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8526,35
196,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
197,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
198,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8628,34
199,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
200,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8676,34
201,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8749,33
202,14739,The Nature Of The Chemical Bond,Linus Pauling,1939,American,english,450-500,,8749,33
203,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8749,33
204,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
205,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9036,32
206,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
207,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
208,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
209,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
210,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9197,30
211,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
212,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9308,28
213,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9316,28
214,14456,Qed,Richard P. Feynman,1985,American,english,158,,9399,27
215,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
216,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9476,27
217,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9556,25
218,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
219,1003,"Time, Love, Memory",Jonathan Weiner,1999,American,english,,,9590,25
220,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9596,25
221,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9669,24
222,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9670,24
223,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
224,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9678,24
225,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9678,24
226,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
227,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
228,14628,Holy Land,D. J. Waldie,1996,American,english,192,,9853,21
229,14581,Medieval In La,Jim Paul,1996,American,english,192,,9853,21
230,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
231,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
232,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10168,18
233,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
234,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10244,18
235,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
236,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10327,17
237,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
238,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
239,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
240,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
241,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
242,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10506,13
243,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
244,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10556,13
245,971,Ashes to Ashes,Richard Kluger,1996,American,english,807,,10588,12
246,677,In America,Susan Sontag,2000,American,english,,,10635,11
247,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
248,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
249,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
250,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
251,1569,Theory of War,Joan Brady,1993,American,english,276,,10901,4
252,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
253,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
254,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
255,4165,Commonwealth,Ann Patchett,2016,American,english,322,,10969,3
256,12214,Pacific,Tom Drury,2013,American,english,,,10970,3
257,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10979,3
