﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
116,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
117,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
118,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
120,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
121,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
122,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
123,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
126,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
127,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
128,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
129,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
130,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
131,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
132,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
133,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
134,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
135,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
136,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
138,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
139,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
140,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8756,33
141,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8756,33
142,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
143,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8756,33
144,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
145,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8756,33
146,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
147,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
148,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
149,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
150,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
151,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
152,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
153,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
154,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
155,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
156,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
157,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
158,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
159,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
160,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
161,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
163,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
164,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
