﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
25,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3807,102
26,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3807,102
27,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
28,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4120,98
29,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4780,89
32,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
34,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5091,82
35,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
37,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
39,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
40,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
41,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
42,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
43,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
44,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
45,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
46,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
47,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
48,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
49,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
50,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
51,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
52,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
53,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
54,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
56,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
57,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
58,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
59,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
60,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
61,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
62,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
63,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
64,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
66,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
67,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
68,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
69,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
70,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
71,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
72,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
73,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
74,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
75,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
