﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
54,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
55,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
56,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
57,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
58,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
59,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
60,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
61,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
62,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
63,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
64,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
65,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
66,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
67,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
68,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
69,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3793,102
70,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
71,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
72,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
73,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4072,100
74,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
75,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
76,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
77,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
78,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4153,96
79,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
80,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
81,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
82,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
83,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
84,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
85,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
86,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5283,78
87,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5283,78
88,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
89,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
90,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5523,72
91,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5523,72
92,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5523,72
93,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5523,72
94,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5523,72
95,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5523,72
96,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5523,72
97,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5523,72
98,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
99,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5523,72
100,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5523,72
101,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5523,72
102,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5523,72
103,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5523,72
104,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
105,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5523,72
106,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
107,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5523,72
108,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5523,72
109,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5523,72
110,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5523,72
111,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
112,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
113,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
114,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
115,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
116,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
117,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
118,782,Teacher in America,Jacques Barzun,1945,French,english,,,5745,69
119,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
120,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
121,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
122,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5954,66
123,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
124,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
125,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
126,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
127,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
128,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
129,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
130,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6751,51
131,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
132,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
133,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
134,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
135,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
136,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7175,45
137,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
138,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
139,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7175,45
140,9411,Corydon,Andre Gide,1924,French,french,,,7175,45
141,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7175,45
142,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
143,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
144,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
145,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7967,42
146,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
147,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
148,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
149,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
150,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
151,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
152,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
153,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
154,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
155,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
156,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
157,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7967,42
158,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
159,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
160,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
161,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
162,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
163,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
164,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
165,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
166,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
167,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
168,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
169,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
170,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
171,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
172,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
173,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
174,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
175,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
