﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
64,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
65,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
66,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
67,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
68,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
69,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
70,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
71,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
72,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
73,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
74,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
75,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
76,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
77,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
78,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
79,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
80,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
81,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
82,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
83,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
84,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
85,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
86,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
87,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
88,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
89,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
90,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
91,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
92,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
93,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
94,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
95,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
96,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4141,97
97,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
98,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
99,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
100,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4497,93
101,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
102,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
103,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
104,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
105,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
106,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4832,87
107,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
108,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
109,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
110,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
111,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
112,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
113,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
114,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
115,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
116,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
117,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5339,77
118,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
119,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5395,76
120,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
121,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5450,74
122,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5456,74
123,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
124,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5472,74
125,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
126,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5507,73
127,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
128,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5519,72
129,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
130,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
131,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
132,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
133,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
134,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
135,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
136,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
137,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
138,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5853,68
139,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
140,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5894,66
141,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
142,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
143,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
144,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
145,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
146,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
147,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
148,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
149,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
150,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
151,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
152,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6289,61
153,5484,Air,Geoff Ryman,2005,"",english,389,,6304,60
154,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
155,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
156,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6405,60
157,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
158,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
159,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
160,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
161,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6447,59
162,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6457,58
163,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
164,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6462,58
165,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
166,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
167,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
168,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
169,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
170,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
171,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
172,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
173,13061,The Scar,China Miéville,2002,British,english,600-700,,6555,56
174,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6562,56
175,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6563,56
176,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
177,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
178,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
179,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
180,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
181,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
182,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
183,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
184,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
185,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
186,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
187,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
188,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
189,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
190,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
191,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
192,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
193,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
194,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
195,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
196,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
197,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
198,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
199,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
200,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
201,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
202,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
203,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
204,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
205,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
206,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
207,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
208,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
209,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
210,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
211,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
212,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6976,48
213,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
214,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
215,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7028,47
216,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
217,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
218,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
219,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
220,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
221,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
222,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7104,46
223,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
224,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7104,46
225,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
226,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7114,46
227,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
228,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7156,45
229,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
230,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
231,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
232,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
233,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
234,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
235,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
236,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
237,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
238,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7884,43
239,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
240,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
241,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
242,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
243,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
244,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8061,42
245,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
246,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
247,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
248,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
249,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
250,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8114,41
251,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
252,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8124,41
253,14178,Hyperspace,Michio Kaku,1994,Hyperspace,english,359,,8127,41
254,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
255,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
256,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
257,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
258,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
259,4259,American War,Omar El Akkad,2017,"",english,333,138000,8166,40
260,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
261,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
262,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
263,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
264,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
265,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8307,39
266,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
267,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
268,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
269,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
270,12689,The Troika,Stepan Chapman,1997,American,english,255,,8351,38
271,11716,Black Hole,Charles Burns,1995,American,english,368,,8353,38
272,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
273,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
274,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
275,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
276,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
277,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8407,37
278,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
279,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
280,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
281,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
282,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
283,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8465,36
284,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
285,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,,8468,36
286,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
287,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
288,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8484,36
289,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
290,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
291,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8511,35
292,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
293,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
294,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
295,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
296,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
297,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
298,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
299,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
300,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
301,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
302,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
303,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8605,34
304,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8622,34
305,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8658,34
306,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
307,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
308,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
309,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
310,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
311,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8689,33
312,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8944,33
313,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
314,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
315,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
316,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
317,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
318,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
319,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
320,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9019,32
321,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
322,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
323,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
324,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9097,31
325,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
326,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9143,30
327,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
328,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
329,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
330,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
331,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
332,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
333,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
334,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
335,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
