﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
34,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
35,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
36,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
37,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
38,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
39,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8076,42
40,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
41,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
42,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
43,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
44,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
45,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
46,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8393,37
47,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
48,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
49,13712,The Summons,John Grisham,2002,American,english,384,,8447,36
50,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8524,35
51,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8527,35
52,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
53,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8601,34
54,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8604,34
55,13561,About The Author,John Colapinto,2001,American,english,368,,8624,34
56,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8657,34
57,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8681,33
58,13696,The Broker,John Grisham,2005,American,english,422,,8695,33
59,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8701,33
60,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
61,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
62,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
63,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
64,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9142,30
65,6268,The Need,Helen Phillips,2019,American,english,272,,9142,30
66,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
67,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
68,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
69,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9173,30
70,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
71,13762,Swimsuit,James Patterson,2009,American,english,393,,9249,29
72,13763,The Associate,John Grisham,2009,American,english,384,,9250,29
73,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9281,29
74,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
75,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9281,29
76,13665,Cross Fire,James Patterson,2010,American,english,384,,9337,28
77,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
78,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
79,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
80,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9703,23
81,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
82,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
83,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9803,22
84,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9812,22
85,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9835,21
86,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
87,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
88,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
89,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
90,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
91,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
92,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
93,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
94,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10326,17
95,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
96,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
97,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
98,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
99,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
100,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
101,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
102,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
103,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
104,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
105,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
106,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
107,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
108,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
109,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
110,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
