﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
47,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
48,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
49,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
50,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
51,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
52,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
53,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
54,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
55,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
56,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
57,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
58,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
59,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
60,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
61,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
62,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
64,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
65,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
66,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
67,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
68,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
69,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
70,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
72,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
73,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
74,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
75,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
77,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
78,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
79,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
80,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
81,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
82,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
83,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
