﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
27,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
28,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
29,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
30,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
31,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
32,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
33,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
34,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
35,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
36,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
37,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
38,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
39,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
40,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
41,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
42,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
43,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
44,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
45,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
46,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
47,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
48,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
49,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
50,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
51,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
52,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
53,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
54,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
55,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
56,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
57,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
58,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
59,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
60,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
61,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
62,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
63,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
64,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
65,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
66,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
67,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
68,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
69,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
70,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
71,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
72,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
73,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
74,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
75,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
76,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
77,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
78,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
79,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
80,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
81,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
82,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
83,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
84,612,G.,John Berger,1972,British,english,,,1277,300
85,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
86,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
87,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
88,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
89,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
90,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
91,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
92,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
93,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
94,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
95,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
96,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
97,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
98,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
99,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
100,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
101,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
102,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
103,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
104,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
105,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
106,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
107,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
108,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
109,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
110,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
111,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
112,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
113,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
114,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
115,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
116,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
117,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
118,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
119,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
120,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
121,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
122,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
123,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
124,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
125,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
126,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
127,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
128,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
129,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
130,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
131,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
132,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
133,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
134,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
135,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
136,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
137,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
138,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
139,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
140,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
141,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
142,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
143,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
144,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
145,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
146,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
147,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
148,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
149,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
150,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
151,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
152,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
153,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
154,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
155,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
156,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
157,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
158,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
159,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
160,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
161,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
162,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
163,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
164,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
165,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
166,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
167,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
168,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
169,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
170,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
171,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
172,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
173,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
174,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
175,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
176,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
177,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
178,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
179,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
180,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
181,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2842,133
182,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2851,133
183,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
184,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
185,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
186,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
187,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
188,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
189,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
190,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
191,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
192,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
193,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
194,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
195,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
196,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
197,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
198,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
199,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
200,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
201,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
202,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
203,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
204,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
205,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
206,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
207,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
208,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
209,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
210,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
211,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
212,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
213,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
214,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
215,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
216,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
217,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
218,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
219,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
220,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
221,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
222,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
223,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
224,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
225,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
226,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3710,105
227,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
228,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
229,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
230,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
231,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
232,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
233,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
234,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
235,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
236,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
237,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
238,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
239,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3812,102
240,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
241,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
242,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4058,100
243,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
244,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
245,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
246,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
247,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
248,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
249,10881,A Small Country,Sian James,1979,British,English,,,4090,99
250,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
251,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
252,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
253,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
254,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
255,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
256,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
257,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
258,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
259,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
260,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
261,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
262,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4168,96
263,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
264,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
265,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4168,96
266,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
267,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
268,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
269,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
270,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
271,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
272,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
273,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4422,94
274,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4422,94
275,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
276,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
277,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
278,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
279,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
280,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
281,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
282,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4604,91
283,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
284,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4615,91
285,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
286,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
287,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
288,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
289,13368,A Married Man,Piers Paul Read,1979,British,english,,,4791,88
290,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
291,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
292,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
293,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
294,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
295,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
296,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
297,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
298,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
299,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
300,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
301,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
302,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
303,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
304,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
305,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
306,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
307,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
308,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
309,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
310,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
311,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
312,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4934,84
313,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
314,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
315,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
316,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
317,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
318,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
319,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
320,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
321,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
322,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
323,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
324,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
325,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
326,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
327,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
328,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
329,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
330,617,Saville,David Storey,1976,British,english,null,,5106,81
331,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
332,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5117,81
333,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
334,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5132,80
335,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
336,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
337,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
338,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
339,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
340,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
341,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
342,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
343,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
344,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
345,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
346,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
347,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
348,6509,The Danger,Dick Francis,1983,British,english,,,5285,78
349,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
350,6521,Deadheads,Reginald Hill,1983,British,english,,,5333,78
351,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
