﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
91,4141,Cost,Roxana Robinson,2008,American,english,432,,6105,66
92,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
93,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
94,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
95,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
96,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
97,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
98,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
99,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
100,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
101,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
102,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
103,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
104,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
105,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
106,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
107,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
108,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
109,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
110,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
111,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
112,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7146,46
113,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
114,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
115,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
116,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
117,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
118,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
119,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
120,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8092,42
121,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
122,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
123,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
124,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
125,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
126,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
127,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
128,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
129,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
130,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
131,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
132,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
133,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
134,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8614,34
135,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
136,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
137,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
138,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
139,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
140,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
141,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
142,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
143,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
144,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
145,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
146,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
147,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
148,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
149,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9659,24
150,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
151,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9680,24
152,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
153,15067,Dig,A. S. King,2019,American,english,400,,9700,24
154,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
155,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
156,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
157,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
158,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
159,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
160,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
161,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
162,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
163,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
164,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
165,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
166,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
167,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
168,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
169,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
170,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
171,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
172,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
173,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
174,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
175,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
176,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
177,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
178,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
179,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
180,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
181,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
182,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
183,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
184,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10908,4
185,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10935,4
186,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10935,4
187,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
188,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
189,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
190,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
191,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
192,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
193,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
194,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
195,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
196,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
197,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
