﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
126,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5035,83
127,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
128,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
129,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5129,81
130,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5132,80
131,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5202,79
132,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5202,79
133,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5327,78
134,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5338,78
135,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5357,77
136,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5410,76
137,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5429,75
138,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5431,75
139,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5431,75
140,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5449,75
141,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
142,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
143,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
144,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5541,72
145,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5541,72
146,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
147,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5541,72
148,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
149,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
150,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5541,72
151,12680,A View Of The World,Norman Lewis,1959,British,english,,,5541,72
152,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5541,72
153,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5541,72
154,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5650,72
155,12294,Trilobite!,Richard Fortey,2000,British,english,,,5717,70
156,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5742,70
157,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5748,69
158,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5762,69
159,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5825,69
160,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5829,69
161,12290,Orwell And Politics,George Orwell,2001,British,english,,,5851,68
162,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5883,67
163,1796,We Die Alone,David Howarth,1955,British,english,null,,5935,66
164,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5973,66
165,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5973,66
166,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5973,66
167,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5973,66
168,15137,Blues People,Leroi Jones,1963,American,english,256,,5973,66
169,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6089,66
170,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
171,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6121,65
172,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6153,64
173,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6153,64
174,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6178,63
175,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6193,63
176,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6193,63
177,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6193,63
178,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6193,63
179,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6243,63
180,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6246,63
181,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6276,62
182,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6294,61
183,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6409,60
184,12639,Among The Cities,Jan Morris,1985,British,english,,,6432,59
185,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6465,58
186,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6470,58
187,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6474,58
188,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6474,58
189,964,Arab and Jew,David K. Shipler,1986,American,english,,,6474,58
190,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6491,58
191,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6531,57
192,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6560,57
193,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
194,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
195,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
196,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
197,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
198,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
199,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
200,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
201,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
202,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
203,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
204,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
205,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
206,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
207,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
208,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
209,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7142,46
210,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
211,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
212,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
213,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
214,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
215,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7855,44
216,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
217,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
218,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
219,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7912,43
220,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
221,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
222,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
223,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
224,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
225,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
226,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
227,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
228,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
229,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
230,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
231,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
232,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
233,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
234,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
235,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
236,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
237,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
238,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
239,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
240,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
241,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
242,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
243,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
244,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
245,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
246,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
247,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
248,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
249,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8560,35
250,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
251,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
252,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
253,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8632,34
254,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8632,34
255,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
256,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,,8745,33
257,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8745,33
258,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8745,33
259,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8745,33
260,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8745,33
261,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8745,33
262,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8745,33
263,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8745,33
264,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
265,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
266,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
267,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
268,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9015,32
269,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
270,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
271,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9119,30
272,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
273,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
274,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
275,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
276,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
277,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9260,29
278,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
279,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
280,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
281,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
282,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9434,27
283,5383,The Club,Leo Damrosch,2019,American,english,480,,9445,27
284,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9458,27
285,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9483,26
286,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9539,26
287,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9563,25
288,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9563,25
289,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9608,25
290,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9637,24
291,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9637,24
292,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9652,24
293,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9668,24
294,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9683,24
295,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9705,23
296,11728,A Line In The Sand,James Barr,2011,British,english,464,,9705,23
297,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9712,23
298,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9758,23
299,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9758,23
300,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9813,22
301,13892,Destined For War,Graham Allison,2017,American,english,384,,9819,22
302,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9860,21
303,12432,Heroines,Kate Zambreno,2012,American,english,336,,9860,21
304,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9975,20
305,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9975,20
306,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9975,20
307,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9996,20
308,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9996,20
309,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10023,20
310,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10024,20
311,14526,Five Days In London,John Lukacs,1999,British,english,236,,10026,20
312,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10030,20
313,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10030,20
314,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10043,20
315,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10092,19
316,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10096,19
317,14643,April 1865,Jay Winik,2001,American,english,480,,10111,19
318,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10116,19
319,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10124,19
320,11741,Black And British,David Olusoga,2016,British,english,624,,10124,19
321,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10158,18
322,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10158,18
323,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10158,18
324,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10158,18
325,923,The Rising Sun,John Toland,1970,American,english,954,,10158,18
326,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10158,18
327,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10158,18
328,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10223,18
329,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10275,17
330,11768,Wilding,Isabella Tree,2018,British,english,384,,10291,17
331,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10291,17
332,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10298,17
333,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10332,16
