﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
41,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
42,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
43,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
45,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
46,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
47,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
48,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
49,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
50,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
51,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
52,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
53,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
54,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
55,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
56,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
57,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
58,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
59,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
60,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
61,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
62,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
63,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
64,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
65,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
66,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
67,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
68,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
69,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
70,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
71,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
72,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
73,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
74,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
75,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
76,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
77,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
78,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
79,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
80,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
81,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
82,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
83,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
84,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
85,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
86,13009,Ash,Mary Gentle,2000,British,english,1104,,10961,4
87,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
88,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
89,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10989,3
90,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
91,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11036,3
92,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11041,3
93,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
94,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11048,3
95,13067,One,Conrad Williams,2009,British,english,300-400,,11053,3
96,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
97,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
98,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
99,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
100,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
101,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
102,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
103,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
104,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
105,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11085,2
106,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11090,2
107,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
108,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
109,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
110,13074,Little Eve,Catriona Ward,2018,British,english,,,11099,2
111,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
112,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
113,13075,The Reddening,Adam Nevill,2019,British,english,400,,11104,2
114,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11104,2
115,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11118,1
116,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11118,1
117,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
118,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
119,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
120,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
121,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
122,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
