﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
99,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3812,102
100,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3812,102
101,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
102,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3812,102
103,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3812,102
104,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3812,102
105,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3812,102
106,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3812,102
107,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4094,99
108,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4096,99
109,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4168,96
110,13470,Williwaw,Gore Vidal,1946,American,english,null,,4168,96
111,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4168,96
112,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4168,96
113,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4168,96
114,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4435,94
115,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
116,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4435,94
117,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4435,94
118,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4435,94
119,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4435,94
120,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
121,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4541,92
122,10514,Laura,Vera Caspary,1943,American,english,null,,4554,92
123,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4558,92
124,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4616,90
125,5940,Calamity Town,Ellery Queen,1942,American,english,,,4645,90
126,12274,Tournament,Shelby Foote,1949,American,english,null,,4676,90
127,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4678,90
128,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4905,85
129,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4942,84
130,11246,World Of Sex,Henry Miller,1941,American,english,,,5240,79
131,6478,Invention,Norbert Wiener,1948,American,,,,5519,73
132,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5763,69
133,808,Persons and Places,George Santayana,1944,American,english,,,5763,69
134,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5909,67
135,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5917,66
136,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5940,66
137,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5957,66
138,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5959,66
139,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5962,66
140,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5969,66
141,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5972,66
142,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5974,66
143,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5974,66
144,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5974,66
145,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5974,66
146,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6194,63
147,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6327,60
148,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6327,60
149,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6535,57
150,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
151,9742,Last Poems,Elinor Wylie,1943,American,english,,,7191,45
152,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7191,45
153,9744,Paterson,William Carlos Williams,1946,American,english,,,7191,45
154,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
155,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7191,45
156,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7191,45
157,9331,Collected Poems,Herman Melville,1947,American,english,,,7191,45
158,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7191,45
159,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8075,42
160,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8256,39
161,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8256,39
162,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8256,39
163,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8736,33
164,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8745,33
165,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8745,33
166,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8745,33
167,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8745,33
168,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8745,33
169,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8745,33
170,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8745,33
171,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8745,33
172,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8745,33
173,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9787,22
174,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9895,21
175,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10157,18
176,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10157,18
177,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10157,18
178,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10157,18
179,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10157,18
180,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
181,4511,The Mule,Isaac Asimov,1945,American,english,,,10157,18
182,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10157,18
183,12046,All My Sons,Arthur Miller,1947,American,english,,,10379,15
184,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10397,15
185,12092,Harvey,Mary Chase,1944,American,english,,,10425,15
186,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11128,1
187,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11128,1
188,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11128,1
189,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11128,1
190,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11128,1
191,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11128,1
192,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11128,1
193,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11128,1
194,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11128,1
195,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11128,1
196,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11128,1
197,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11128,1
198,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11128,1
199,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11128,1
200,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11128,1
201,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11128,1
202,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11128,1
203,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11128,1
204,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11128,1
205,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11128,1
206,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11128,1
