﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
138,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
139,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
140,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
141,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
142,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
143,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
144,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
145,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
146,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
147,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
