﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
84,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
85,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
86,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
87,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
88,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
89,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
90,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
91,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
92,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
93,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
94,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
95,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
96,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
97,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
98,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
99,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
100,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
101,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
