﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
41,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
42,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
43,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
44,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
45,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
46,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3002,126
47,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3016,124
48,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
49,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
50,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
52,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
53,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
54,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
55,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3791,102
56,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
57,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
58,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
59,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
60,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
61,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
62,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
63,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
64,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4543,92
65,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
66,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4671,90
67,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
68,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
69,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4682,90
70,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
71,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
72,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4788,87
73,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4855,86
74,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4890,84
75,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5020,82
76,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5031,82
77,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5075,81
78,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5306,78
79,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5498,73
80,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5518,72
81,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5518,72
82,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5518,72
83,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5655,71
84,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5670,71
85,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5824,68
86,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
87,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6122,64
88,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6152,63
89,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6170,63
90,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
91,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6294,60
92,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6432,59
93,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6491,58
94,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
95,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
96,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
97,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6744,51
98,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
99,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7169,45
100,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7169,45
101,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7169,45
102,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7169,45
103,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7169,45
104,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
105,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7879,43
106,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7938,42
107,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
108,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8214,39
109,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
110,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
111,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
112,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
113,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
114,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
115,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
116,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
117,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
118,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
119,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
120,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
121,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
122,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
124,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
125,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
126,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
127,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
128,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10621,10
129,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
130,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
