﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
37,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
38,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
39,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
40,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
41,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
42,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
43,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
44,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
45,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
46,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
47,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
48,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
49,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
50,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
52,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
53,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
54,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
55,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
56,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
57,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
60,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
63,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
64,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
65,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
66,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
67,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
69,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
70,4236,The Siege,Helen Dunmore,2001,British,english,304,,8141,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
72,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8404,37
73,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8474,36
74,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
75,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
76,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
78,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
79,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
80,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
81,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
83,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
84,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
85,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
86,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
87,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
88,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
89,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
90,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10382,16
91,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
93,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
94,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
95,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
96,1460,The Damned Utd,David Peace,2006,British,english,328,,10893,4
97,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
98,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
99,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
100,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
101,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
102,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
103,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
